Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABR35D01","1:35","Ivy leaves (fauna)(flora)","Diorama accessories (etched)","Catalogue","1","10.20"
"Aber","ABR35D02","1:35","Vine leaves (fauna)(flora)","Diorama accessories (etched)","Catalogue","1","10.20"
"Aber","ABR35S08","1:35","Diamond Mesh small","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S09","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S10","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S12","1:35","Oblong Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S13","1:35","Oblong Mesh medium","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S14","1:35","Oblong Mesh largest","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S15","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S16","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","3","5.99"
"Aber","ABR35S17","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S18","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S19","1:35","Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35077","1:35","German Sd.Kfz.234/3 with PaK-7, 5cm (designed to be used with Italeri kits)","Military vehicle detailing sets (brass and etched)","Catalogue","2","19.99"
"Aber","ABR35001","1:35","Polish 7TP (designed to be used with Mirage kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.30"
"Aber","ABR35005","1:35"," 'Ferdinand' Tiger Sd.Kfz.184 (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.99"
"Aber","ABR35006","1:35","Pz.Kpfw.V Panther Ausf.A (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.60"
"Aber","ABR35007","1:35","Pz.Kpfw.IV Ausf.D (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.30"
"Aber","ABR35012","1:35","Pz.Kpfw.IV Ausf.H (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35013","1:35","Pz.Kpfw.IV Ausf.J (designed to be used with Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35014","1:35","Pz.Kpfw.VI Tiger I Ausf.E/H early (designed to be used with Academy and Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.30"
"Aber","ABR35015","1:35","Pz.Kpfw.VI Tiger I Ausf.E late (designed to be used with Academy, Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","16.30"
"Aber","ABR35018","1:35","Pz.Kpfw.III Ausf.J (designed to be used with Dragon, Gunze and Revell kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.30"
"Aber","ABR35021","1:35","Sturmgeschutz/StuG.III Ausf.B (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35022","1:35","Sturmgeschutz/StuG.III Ausf.G (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","16.30"
"Aber","ABR35023","1:35","Sturmgeschutz/StuG.III Ausf.G (designed to be used with Dragon, Gunze and Revell kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35024","1:35","Pz.Kpfw.V Panther Ausf.G (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.60"
"Aber","ABR35025","1:35","German Sd.Kfz.124 'Wespe' SP Howitzer (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","13.99"
"Aber","ABR35026","1:35","German Sd.Kfz.234/2 Puma (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","3","13.99"
"Aber","ABR35027","1:35","Pak-40 anti-tank gun (designed to be used with Italeri and Tamiya kits)[German 7.5cm Anti-Tank Gun]","Military vehicle detailing sets (etched)","Catalogue","2","13.99"
"Aber","ABR35028","1:35","JagdPanther Ausf.G etc (designed to be used with Dragon, Gunze, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","19.60"
"Aber","ABR35032","1:35","Sherman M4/M4A1/M4A3 (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","4","17.30"
"Aber","ABR35033","1:35","Sherman M4A4/Vc, Firefly (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35034","1:35","Israeli M50 Super Sherman (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","3","13.99"
"Aber","ABR35035","1:35","Soviet IS-3 Joseph Stalin Tank Jozef Stalin (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","13.99"
"Aber","ABR35036","1:35","Flakpanzer V 'Coelian' (designed to be used with Cyber-Hobby and Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","1","19.60"
"Aber","ABR35038","1:35","Pz.Kpfw.III Ausf.L (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","4","19.60"
"Aber","ABR35039","1:35","Sturmgeschutz/StuG Ausf.A Sd.Kfz.143 (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35040","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 II Ausf.B (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.60"
"Aber","ABR35041","1:35","JagdTiger Henschel (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35043","1:35","Sturmtiger 38cm Assault Mortar exterior (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","18.40"
"Aber","ABR35044","1:35","Sturmgeshutz IV early (designed to be used with Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35045","1:35","Soviet T-34/85 (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35046","1:35","Soviet T-34/85 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35047","1:35","Sturmtiger 38cm Assault Mortar set 2 (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","19.60"
"Aber","ABR35053","1:35","Pz.Kpfw.V Panther Ausf.F (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.60"
"Aber","ABR35054","1:35","Pz.Kpfw.III Ausf.M/Ausf.N (designed to be used with Revell kits)[Ausf.M/N]","Military vehicle detailing sets (etched)","Catalogue","1","19.60"
"Aber","ABR35057","1:35","Willys Jeep (designed to be used with Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.99"
"Aber","ABR35058","1:35","U.S. Type 353 6x6 2.5ton truck open canopy (designed to be used with Tamiya kits)[GMC)","Military vehicle detailing sets (etched)","Catalogue","2","29.40"
"Aber","ABR35060","1:35","Cromwell Mk.IV (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35062","1:35","Pz.Kpfw.II Ausf.L Luchs (designed to be used with use withe the ICM kits)","Military vehicle detailing sets (etched)","Catalogue","1","18.40"
"Aber","ABR35072","1:35","M8 Greyhound armoured car (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","18.40"
"Aber","ABR35073","1:35","German Sd.Kfz.250/1 NEU (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","18.99"
"Aber","ABR35078","1:35","Soviet SU-85/SU-100 (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35079","1:35","Kubelwagen type 82 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","11.70"
"Aber","ABR35080","1:35","Schwimmwagen Type 166 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","11.70"
"Aber","ABR35082","1:35","Jagdpanzer IV/70 (V) (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.99"
"Aber","ABR35084","1:35","German Sd.Kfz.250/8 Alt basic set (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","1","19.99"
"Aber","ABR35085","1:35","German Sd.Kfz.250/3, 250/11 Alt additional set (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","1","10.20"
"Aber","ABR35086","1:35","Panzerbuchse 41 German 2,8 cm sPzB 41 anti-tank gun detail set (designed to be used with Dragon kits)[2,8cm sPzB41 (A/T gun) also for Sd.Kfz.250 and 251]","Military vehicle detailing sets (etched)","Catalogue","2","7.90"
"Aber","ABR35088","1:35","Char Canon Renault FT-17 part 2 (designed to be used with RPM kits)","Military vehicle detailing sets (etched)","Catalogue","3","18.99"
"Aber","ABR35090","1:35","Kommandeurwagen Steyr 1500 A/01 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35091","1:35","DKW motorcycle, (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","4","11.70"
"Aber","ABR35092","1:35","Centaur Mk.IV (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35093","1:35","Sd.Kfz.9 'FAMO' basic set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","18.40"
"Aber","ABR35094","1:35","Sd.Kfz.9 'FAMO' set 2 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","18.40"
"Aber","ABR35095","1:35","Soviet SU-122 assault gun (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35096","1:35","5cm PaK-38 (5cm anti-tank gun) (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35097","1:35","German Bicycles details set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","11.70"
"Aber","ABR35100","1:35","Marder III Sd.Kfz.139 - Vol.1 - basic set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","19.99"
"Aber","ABR35101","1:35","Marder III Sd.Kfz.139 - Vol.2 - basic set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.60"
"Aber","ABR35102","1:35","Sd.Ah.116 tank transporter and Famo 18T 1/2 track basic set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.99"
"Aber","ABR35103","1:35","Sd.Ah.116 tank transporter and Famo 18T 1/2 track set.2 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched, metal and resin)","Catalogue","5+","19.99"
"Aber","ABR35111","1:35","Sd.Kfz.9 'FAMO' Artillery version set.2 (designed to be used with Tamiya kits) (Additional to ABR35093)","Military vehicle detailing sets (etched)","Catalogue","2","14.60"
"Aber","ABR35113","1:35","Jagdpanzer 38(t) 'Hetzer' late version (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","14.60"
"Aber","ABR35114","1:35","Jagdpanzer 38(t) 'Hetzer' Fenders for all Sd.Kfz.138/2 (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","7.90"
"Aber","ABR35A001","1:35","2 x WWII Browning","Military vehicle detailing sets (etched)","Catalogue","3","10.20"
"Aber","ABR35A002","1:35","2 x Modern Browning M2","Military vehicle detailing sets (etched)","Catalogue","4","10.20"
"Aber","ABR35A003","1:35","German tool holder set to 1943","Military vehicle detailing sets (etched)","Catalogue","3","10.20"
"Aber","ABR35A004","1:35","German tool holder set to '45","Military vehicle detailing sets (etched)","Catalogue","2","10.20"
"Aber","ABR35A006","1:35","Pz.Kpfw.IV Turret skirts","Military vehicle detailing sets (etched)","Catalogue","2","10.20"
"Aber","ABR35A007","1:35","Pz.Kpfw.IVH/Pz.Kpfw.IVJ and Brummbar side skirts [Brummbar Sd.Kfz.166 Stu.Pz.Kpfw.IV]","Military vehicle detailing sets (etched)","Catalogue","2","19.40"
"Aber","ABR35A008","1:35","Pz.Kpfw.V Panther Ausf.A/D, Berge-Panther Pz.Kpfw.V Panther side skirts (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","2","11.70"
"Aber","ABR35A009","1:35","Pz.Kpfw.IV fenders all version [designed to be used with Academy, Dragon, Gunze Sangyo, Italeri, Revell, Tamiya, Tristar and Trumpeter kits) [Pz.Kpfw.IV/70 Pz.Kpfw.IV Ausf.A Pz.Kpfw.IV Ausf.B Pz.Kpfw.IV Ausf.C Pz.Kpfw.IV Ausf.D Pz.Kpfw.IV Ausf.D/E Pz.Kpfw.IV Ausf.E Pz.Kpfw.IV Ausf.FI Pz.Kpfw.IV Ausf.F2 Pz.Kpfw.IV Ausf.F1/F2 Pz.Kpfw.IV Ausf.G Pz.Kpfw.IV Ausf.J Pz.Kpfw.IV Ausf.H Pz.Kpfw.IV Ausf.H/J Pz.Kpfw.IV Ausf.H4 Pz.Kpfw.IV Ausf.J Pz.Kpfw.IV L/70 (A) BergePanzer Pz.Kpfw.IV]","Military vehicle detailing sets (etched)","Catalogue","3","16.30"
"Aber","ABR35A010","1:35","Pz.Kpfw.VI Tiger I front/rear mudguards","Military vehicle detailing sets (etched)","Catalogue","0","10.30"
"Aber","ABR35A011","1:35","Pz.Kpfw.VI Tiger I side fenders DAK/Afrika Korps","Military vehicle detailing sets (etched)","Catalogue","2","13.20"
"Aber","ABR35A012","1:35","Pz.Kpfw.VI Tiger I Ausf.E side fenders and exhaust covers all versions","Military vehicle detailing sets (etched)","Catalogue","5+","13.20"
"Aber","ABR35A013","1:35","2400mm barbed wire","Diorama accessories (etched)","Catalogue","4","7.90"
"Aber","ABR35A014","1:35","Pz.Kpfw.III/Sturmgeschutz/StuG.III fenders all models","Military vehicle detailing sets (etched)","Catalogue","0","16.30"
"Aber","ABR35A015","1:35","Nuts and Bolts","Military vehicle detailing sets (etched)","Catalogue","5+","7.90"
"Aber","ABR35A016","1:35","assorted Chains","Military vehicle detailing sets (etched)","Catalogue","5+","7.90"
"Aber","ABR35A019","1:35","3 x German WWII jacks","Diorama accessories (etched)","Catalogue","2","7.90"
"Aber","ABR35A020","1:35","German WWII clamps and clasps","Military vehicle detailing sets (etched)","Catalogue","5+","6.40"
"Aber","ABR35A021","1:35","assorted belt buckles and straps","Figure detailing sets (etched)","Catalogue","5+","7.70"
"Aber","ABR35A022","1:35","Sturmgeschutz/StuG.III Ausf.G early side skirts (designed to be used with Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.40"
"Aber","ABR35A023","1:35","Sturmgeschutz/StuG.III Ausf.G late side skirts (designed to be used with Academy, Dragon, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.80"
"Aber","ABR35A024","1:35","Pz.Kpfw.V Panther Ausf.G, JagdPanther fenders and side skirts","Military vehicle detailing sets (etched)","Catalogue","2","9.20"
"Aber","ABR35A025","1:35","working hinge set","Military vehicle detailing sets (etched)","Catalogue","4","7.90"
"Aber","ABR35A026","1:35","wing nuts","Military vehicle detailing sets (etched)","Catalogue","1","6.40"
"Aber","ABR35A027","1:35","Pz.Kpfw.III/Sturmgeschutz/StuG.III plastic fender covering detai","Military vehicle detailing sets (etched)","Catalogue","2","10.20"
"Aber","ABR35A028","1:35","Pz.Kpfw.V Panther Ausf.F/Ausf.G, JagdPanzer Kpfw.V side skirts (designed to be used with Cyber-Hobby, Dragon, Itaeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","11.70"
"Aber","ABR35A029","1:35","German WWII number plates","Military vehicle detailing sets (etched)","Catalogue","2","10.20"
"Aber","ABR35A030","1:35","German Sd.Kfz.234/2 Puma side bin door (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","1","10.20"
"Aber","ABR35A031","1:35","Pz.Kpfw.V Panther Ausf.A/D front fender","Military vehicle detailing sets (etched)","Catalogue","2","7.90"
"Aber","ABR35A032","1:35","3 x Browning M 1919","Military vehicle detailing sets (etched)","Catalogue","1","6.40"
"Aber","ABR35A033","1:35","Turret for German Sd.Kfz.234/1 or Sd.Kfz.140/1 or 251/23 or 250/9 (neu","Military vehicle detailing sets (etched)","Catalogue","2","11.70"
"Aber","ABR35A034","1:35","HVSS Sherman fenders [M4A1 M4A2] (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","0","10.20"
"Aber","ABR35A035","1:35","German Soldier equipment belts and straps WWII","Figure detailing sets (etched)","Catalogue","5+","10.99"
"Aber","ABR35A036","1:35","Cutlery and Kitchen accessories. Knives, Forks, Spoons, Plates, Mugs, ladels etc, etc. Essential acessories for all dioramas","Military vehicle detailing sets (etched)","Catalogue","3","13.60"
"Aber","ABR35A038","1:35","Turret element for Pz.Kpfw.III Ausf.G/N, Pz.Kpfw.IV Ausf.E/G","Military vehicle detailing sets (etched)","Catalogue","1","8.60"
"Aber","ABR35A039","1:35","2 types of working hinges","Military vehicle detailing sets (etched)","Catalogue","3","7.70"
"Aber","ABR35A040","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 side skirts","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35A041","1:35","JagdTiger Henschel side skirts (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35A042","1:35","Pz.Kpfw.VI King Tiger II Sd.Kfz.182 , JagdTiger Henschel front and rear fenders (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","3","10.99"
"Aber","ABR35A043","1:35","fenders and exhaust cover for Sturmtiger 38cm (designed to be used with AFV Club, Revell and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35A044","1:35","Brackets for Sturmgeschutz/StuG.IV side skirts","Military vehicle detailing sets (etched)","Catalogue","2","7.90"
"Aber","ABR35A045","1:35","fenders for Soviet T-34 1942-45 version","Military vehicle detailing sets (etched)","Catalogue","3","13.40"
"Aber","ABR35A046","1:35","side fuel tanks for Soviet T-34","Military vehicle detailing sets (etched)","Catalogue","2","10.99"
"Aber","ABR35A047","1:35","30.cal and 50.cal ammunition belts","Military vehicle detailing sets (etched)","Catalogue","3","7.70"
"Aber","ABR35A048","1:35","German 88mm and 75mm ammunition bottom detail plates","Military vehicle detailing sets (etched)","Catalogue","2","7.90"
"Aber","ABR35A050","1:35","skirts and anti-panzerwerfer for Soviet T-34/Jozef Stalin IS-2","Military vehicle detailing sets (etched)","Catalogue","3","10.99"
"Aber","ABR35A051","1:35","side skirts for Sturmgeschutz/StuG.IV (designed to be used with Academy, Dragon, Italeri, Revell and Tamiya kits)[Sd.Kfz.167 Sd.Kfz.163]","Military vehicle detailing sets (etched)","Catalogue","4","18.40"
"Aber","ABR35A053","1:35","Pz.Kpfw.IV rings between road wheels [designed to be used with Academy, Dragon, Gunze Sangyo, Italeri, Revell, Tamiya, Tristar and Trumpeter kits) [Pz.Kpfw.IV/70 Pz.Kpfw.IV Ausf.A Pz.Kpfw.IV Ausf.B Pz.Kpfw.IV Ausf.C Pz.Kpfw.IV Ausf.D Pz.Kpfw.IV Ausf.D/E Pz.Kpfw.IV Ausf.E Pz.Kpfw.IV Ausf.FI Pz.Kpfw.IV Ausf.F2 Pz.Kpfw.IV Ausf.F1/F2 Pz.Kpfw.IV Ausf.G Pz.Kpfw.IV Ausf.J Pz.Kpfw.IV Ausf.H Pz.Kpfw.IV Ausf.H/J Pz.Kpfw.IV Ausf.H4 Pz.Kpfw.IV Ausf.J Pz.Kpfw.IV L/70 (A) BergePanzer Pz.Kpfw.IV]","Military vehicle detailing sets (etched)","Catalogue","2","10.99"
"Aber","ABR35A054","1:35","Pz.Kpfw.III Side Skirts (designed to be used with Academy, Dragon, Italeri, MiniArt, Revell and Tamiya kits)[Ausf.L Ausf.J Ausf.N Ausf.M Ausf.H Ausf.E Ausf.F Ausf.B]","Military vehicle detailing sets (etched)","Catalogue","3","16.30"
"Aber","ABR35A055","1:35","side fenders for Pz.Kpfw 38(t) (designed to be used with Eastern Express and Hobby Boss kits)","Military vehicle detailing sets (etched)","Catalogue","1","13.40"
"Aber","ABR35A056","1:35","Pz.Kpfw.III turret skirt (designed to be used with Cyber-Hobby, Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","8.50"
"Aber","ABR35A057","1:35","Willys Jeep accessories and details (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","13.40"
"Aber","ABR35A058","1:35","ammunition boxes for U.S. Army M2 machine guns WWII","Military vehicle detailing sets (etched)","Catalogue","1","8.50"
"Aber","ABR35A059","1:35","500+ assorted tie down cleat","Military vehicle detailing sets (etched)","Catalogue","1","7.90"
"Aber","ABR35A060","1:35","fenders for Cromwell, Centaur, A34 Comet (designed to be used with Bronco Models kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.40"
"Aber","ABR35A061","1:35","Side storage boxes for tanks Cavalier, Cromwell Mk.IV, Centaur Mk.IV, Charioteer etc (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","13.40"
"Aber","ABR35A066","1:35","Side mesh screens Pz.Kpfw.IVJ, Sturmgeschutz/StuG.IV Late, JagdPz.Kpfw.IVA","Military vehicle detailing sets (etched)","Catalogue","2","23.99"
"Aber","ABR35A067","1:35","Upper mesh screens for Pz.Kpfw.IV Ausf.J [designed to be used with Academy, Dragon, Gunze Sangyo, Italeri, Revell, Tamiya, Tristar and Trumpeter kits)","Military vehicle detailing sets (etched)","Catalogue","2","8.50"
"Aber","ABR35A068","1:35","Back in stock! Hand Tools and Tool Box. Spanners, vise/vice , saw, wrench, scissors, knife etc","Military vehicle detailing sets (etched)","Catalogue","2","8.50"
"Aber","ABR35A069","1:35","German helmet liners, chin- straps, badges and decals.","Figure detailing sets (etched)","Catalogue","5+","9.60"
"Aber","ABR35A070","1:35","Jerry cans for TA35186 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","8.50"
"Aber","ABR35A071","1:35","Ammunition boxes for MG34 and MG42","Military vehicle detailing sets (etched)","Catalogue","2","9.20"
"Aber","ABR35A073","1:35","German Sd.Kfz.250 'NEU' fenders","Military vehicle detailing sets (etched)","Catalogue","2","8.50"
"Aber","ABR35A078","1:35","Fenders for Soviet SU-85/Soviet SU-100/Soviet SU-122","Military vehicle detailing sets (etched)","Catalogue","2","13.20"
"Aber","ABR35A081","1:35","fenders for Pz.Kpfw.IV new type [designed to be used with Academy, Dragon, Gunze Sangyo, Italeri, Revell, Tamiya, Tristar and Trumpeter kits) [Pz.Kpfw.IV/70 Pz.Kpfw.IV Ausf.A Pz.Kpfw.IV Ausf.B Pz.Kpfw.IV Ausf.C Pz.Kpfw.IV Ausf.D Pz.Kpfw.IV Ausf.D/E Pz.Kpfw.IV Ausf.E Pz.Kpfw.IV Ausf.FI Pz.Kpfw.IV Ausf.F2 Pz.Kpfw.IV Ausf.F1/F2 Pz.Kpfw.IV Ausf.G Pz.Kpfw.IV Ausf.J Pz.Kpfw.IV Ausf.H Pz.Kpfw.IV Ausf.H/J Pz.Kpfw.IV Ausf.H4 Pz.Kpfw.IV Ausf.J Pz.Kpfw.IV L/70 (A) BergePanzer Pz.Kpfw.IV]","Military vehicle detailing sets (etched)","Catalogue","2","19.40"
"Aber","ABR35A082","1:35","side skirts for Jagdpanzer IV L/48 and L/70 (designed to be used with Cyber-Hobby, Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.40"
"Aber","ABR35A083","1:35","M8 Greyhound armoured car Stowage boxes (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","0","10.99"
"Aber","ABR35A087","1:35","Floor for German Sd.Kfz.250 [German Sd.Kfz.250/1 German Sd.Kfz.250/2 German Sd.Kfz.250/3 German Sd.Kfz.250/4 German Sd.Kfz.250/5 German Sd.Kfz.250/6 German Sd.Kfz.250/7 German Sd.Kfz.250/8 German Sd.Kfz.250/9 German Sd.Kfz.250/10 German Sd.Kfz.250/11 German Sd.Kfz.250/12 German Sd.Kfz.250/13]","Military vehicle detailing sets (etched)","Catalogue","2","6.40"
"Aber","ABR35A089","1:35","Magazines and ammunition boxes for German FlaK 30 and FlaK 38","Military vehicle detailing sets (etched)","Catalogue","2","10.99"
"Aber","ABR35A090","1:35","Steyr 1500 engine and suspension additional set (designed to be used with Tamiya kits) or (designed to be used with Czech Master kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.20"
"Aber","ABR35A092","1:35","Deep wading trunks for Cromwell Mk.IV and Centaur Mk.IV (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","9.60"
"Aber","ABR35A093","1:35","German Clamps and Clasps x 2 types","Military vehicle detailing sets (etched)","Catalogue","4","7.70"
"Aber","ABR35A095","1:35","Tie downs cleats x 2 types","Military vehicle detailing sets (etched)","Catalogue","4","7.90"
"Aber","ABR35G01","1:35","Grilles for Pz.Kpfw.V Panther Ausf.A/D (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","2","6.40"
"Aber","ABR35G02","1:35","Grilles for Pz.Kpfw.V Panther Ausf.G/Ausf.F (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","6.40"
"Aber","ABR35G03","1:35","Grilles for Pz.Kpfw.VI Tiger I (designed to be used with Academy, Italeri, Tamiya and Zvezda kits)","Military vehicle detailing sets (etched)","Catalogue","0","6.40"
"Aber","ABR35G04","1:35","Grilles for JagdPanther (designed to be used with Cyber-Hobby, Dragon, Meng Models and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","6.40"
"Aber","ABR35G05","1:35","Grilles for Pz.Kpfw.III/Sturmgeschutz/StuG.III (designed to be used with Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","4","6.40"
"Aber","ABR35G06","1:35","Grilles for Pz.Kpfw.VI King Tiger Sd.Kfz.182 and JagdTiger (designed to be used with Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","6.40"
"Aber","ABR35G08","1:35","Grilles covers for Soviet T-34/76 T-34/86 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","7.70"
"Aber","ABR35G09","1:35","Grilles for Pz.Kpfw.II 'Luchs' German Sd.Kfz.123) (designed to be used with Mirage Hobby kits)","Military vehicle detailing sets (etched)","Catalogue","1","6.40"
"Aber","ABR35K01","1:35","Pz.Kpfw.VI Tiger I Pz.Kpfw.VI Ausf.E","Military vehicle detailing sets (etched)","Catalogue","2","58.20"
"Aber","ABRR-04","1:35","hinged front fenders for Pz.Kpfw.V Panther Ausf.F/Ausf.G and JagdPanther (designed to be used with Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","4.80"
"Aber","ABRR-05","1:35","weld lines","Military vehicle detailing sets (etched)","Catalogue","4","4.80"
"Aber","ABRR-06","1:35","narrow weld lines","Military vehicle detailing sets (etched)","Catalogue","3","8.60"
"Aber","ABR35174","1:35","German Sd.Kfz.251/1 Ausf.D Pt.8. Upper Armour plate. (designed to be used with Dragon DN6233 and DN6223 kits)","Military vehicle detailing sets (etched)","Catalogue","1","19.99"
