Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mark I Guide","MKD72001","1:72","Ilyushin Il-10 Colour and markings and decals 1/72;","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD144012","1:144","Saab JAS-39 Gripen C&M + decals for Swedish Air Force (5x), Czech Air Force (3x), Hungarian Air Force (2x), South African Air Force (1x) and Royal Thai Air Force (1x). (designed to be used with Academy and Revell kits)","Aircraft books with decals","Catalogue","2","20.80"
"Mark I Guide","MKD72011","1:72","Re-printed! Panavia Tornado and decals (12) GR.1 ZA559/F 15(R) Sqn Lossiemouth 1990s; ZD748/AK 9(B) Sqn Bruggen 1980s; GR.4 ZA614/076 TEF Tornado Engineering Flight, Marham 2009; F.3 ZE736/F 1435 Flt Mt Pleasant 2008; IDS 45+03 DMTEU Luftwaffe 2007; 45+85 AG 51 Immelmann 2000s; 46+48 321 Sqn JBG 32 Luftwaffe 1999; 43+73 MFG 1 1980s; MM7047, 36-36 156th Sqn 36th Wing Italy 1990s; mm7054 50-40 155th Sqn 50th Wing Italy 2008; MM7232 36-10 12th FS; 36th Wing 2004; R Saudi Air Force 7506 75 Sqn; 11th FW. Dhahran 2007.","Aircraft books with decals","Catalogue","2","20.80"
"Mark I Guide","MKD32008","1:32","Lockheed T-33 Thunderbird colours and markings. With its roots in the successful Lockheed P-80 Shooting Star jet fighter, the Lockheed T-33, popularly known as the T-Bird, became the USAF's standard advanced trainer of the 1950s. Almost 5,700 T-33As were built for the USAF and USN, of which more than 1,000 were transferred to NATO Allies and others to a number of smaller air forces worldwide, and the aircraft were also licence-built in Canada and Japan. The type's operational service spanned well over 40 years, thus reaching an amazing record in longevity.The 'Dozen Set' line of handbooks is aimed especially at scale modellers. Each title describes twelve particular aeroplanes, documented by period photos, and also brings useful detailed shots which can be utilised in finishing the models.The publication has 28 pages, including a total of 49 overall and detailed photographs, 12 pages with colour camouflage schemes and their description. Text in English. A comprehensive decal sheet is added for modellers' convenience. Following aircraft are depicted on each decal sheet: U.S. Air Force (2x), U.S. Navy (1x), U.S. Marine Corps (1x), Royal Canadian Air Force (1x), Canadian Armed Forces (1x), Japanese Ar Self Defence Force (1x), Luftwaffe (1x), Royal Netherlands Air Force (1x), Belgian Air Force (1x), French Air Force (1x) and Spanish Air Force (1x).","Aircraft books with decals","Catalogue","2","23.60"
"Mark I Guide","MKD48007","1:48","Aero L-29 'Delfin' colour and markings plus 1:48 decal","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD72006","1:72","Eurofighter EF-2000 Typhoon (12) RAF ZJ924 QO-H 3 Sqn 2006; ZJ914 AC 17(R)Sqn 2007; ZJ921 BW 29(R)Sqn 2006; ZJ950 1435 Flt 2009; ZJ813 BL 29(R) Sqn 2009; Luftwaffe 30+40 JG 74 2007; 30+20 JG 73 2009 special markings 50th Anniversary JG 73; Italy MM7296 36-22 12th Sqn 36th Wing 2009; MM7299 `Diecimilia Ore' 9th Sqn 4th Wing 2009 special 10000 flying hours markings; Spain 11-07 111th Sqn 11th Wing 2009; Austria 7L-WF 1.Sta/UbwGeschw. 2009; R. Saudi AFZK060 1001 10 Sq. Book plus decal [EF-2000A EF-2000B)","Aircraft books with decals","Catalogue","2","20.80"
"Mark I Guide","MKD48003","1:48","Bucker Bu-131 colour and markings book with 1:48 decal sheet","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD48002","1:48","Arado Ar-96 Colour And Markings AND Decals (designed to be used with Special Hobby kits)","Aircraft books with decals","Catalogue","2","19.50"
"Mark I Guide","MKD48004","1:48","Fieseler Fi-156C 'Storch' Colour and Markings with 1:48 decals","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD72004","1:72","Fieseler Fi-156C 'Storch' Colour and Markings with 1:72 decals","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD72003","1:72","Bucker Bu-131A/Bu-131D colour and markings book with 1:72 decal sheet [Bucker Bu-131B/Bu 131D]","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD48001","1:48","Ilyushin Il-10 Colour and markings and decals 1:48","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD144011","1:144","Panavia Tornado and decals (12) GR.1 ZA559/F 15(R) Sqn Lossiemouth 1990s; ZD748/AK 9(B) Sqn Bruggen 1980s; GR.4 ZA614/076 TEF Tornado Engineering Flight, Marham 2009; F.3 ZE736/F 1435 Flt Mt Pleasant 2008; IDS 45+03 DMTEU Luftwaffe 2007; 45+85 AG 51 Immelmann 2000s; 46+48 321 Sqn JBG 32 Luftwaffe 1999; 43+73 MFG 1 1980s; MM7047, 36-36 156th Sqn 36th Wing Italy 1990s; mm7054 50-40 155th Sqn 50th Wing Italy 2008; MM7232 36-10 12th FS; 36th Wing 2004; R Saudi Air Force 7506 75 Sqn; 11th FW. Dhahran 2007.","Aircraft books with decals","Catalogue","3","20.80"
"Mark I Guide","MKD72002","1:72","Arado Ar-96 Colour And Markings AND Decals (designed to be used with Kopro (ex KP) and Heller kits)","Aircraft books with decals","Catalogue","3","19.50"
"Mark I Guide","MKD48013","1:48","Re-released! Fairey Swordfish Colour and Markings with decals (13)The Swordfish biplane ' the legendary 'Stringbag' ' was designed in 1934 to meet the Air Ministry's requirement for an aeroplane in the Torpedo-Spotter-Reconnaissance (TSR) category. Produced in substantial numbers by the Fairey and Blackburn companies, it became a real workhorse of the Fleet Air Arm fulfilling search and anti-shipping roles, destroying enemy surface vessels and U-Boats and carrying out escort duties with convoys. By 1944 almost 2,400 Swordfish had been completed.The publication has 28 pages, including a total of 44 overall and detailed photographs, 13 pages with colour camouflage schemes and their description. Text in English. A comprehensive decal sheet is added for modellers' convenience. Size of the 1/48th scale decal sheet.250x200 mm. This edition also includes a bonus ' an extra decal option, the thirteenth in a dozen, while additional colour profiles are also included to cover another aeroplane. Detailed information about stencil decal placement can be found on our website (www.4pluspublications.com) as a result of our extensive research.Following aircraft are depicted on each decal sheet: Fleet Air Arm (11x), Royal Air Force (1x) and Royal Canadian Navy (1x).K6009/912 822 NAS H.M.S. Furious 1938; L7672/A4F 820 NAS H.M.S. Ark Royal 1939; L9720/4A 820 NAS H.M.S. Ark Royal 1941; P4084/Y8L 765 NAS RNAS Lee-on-Solent 1940 on floats; V4448/B 833 NAS Op Torch Gibraltar 1942 in US markings; HS645/B 824 NAS H.M.S. Striker 1944; NF243/S 816 NAS RNAS St Merryn 1944; NE951/S1 S Flt 860(Dutch) NAS MAC-Ship MV Gadila 1944; LS225/B4 836 NAS MAC-Ship Empire MacAlpine 1943; NF343 NH-Q 119 Sqn RAF Bircham Newton 1945; NR944 RCN RCAF Shearwater Nova Scotia 1946; NF399 912/AO Stn Flt RNAS Arbroath 1948; LS454 733 NAS Brit East Indies Fleet, RNAS Trincomalee 1946.1) Fleet Air Arm - Mk.I2) Fleet Air Arm - Mk.I3) Fleet Air Arm - Mk.I4) Fleet Air Arm - Mk.I floatplane5) Fleet Air Arm - Mk.I6) Fleet Air Arm - Mk.II7) Fleet Air Arm - Mk.II8) Fleet Air Arm - Mk.II9) Fleet Air Arm - Mk.II10) Royal Air Force - Mk.III11) Royal Canadian Navy - Mk.III12) Fleet Air Arm - Mk.III13) Fleet Air Arm - Mk.II","Aircraft books with decals","Catalogue","3","21.99"
"Mark I Guide","MKD48010","1:48","Messerschmitt Me-210/Messerschmitt Me-410B-2/U4 colours and markings. Designed in accordance with the 'Zerstorer' (heavy fighter-bomber) concept just prior WWII, the Me 210 was, however, a failure in terms of flying characteristics. Following extensive modifications, its successor, the Me 410 Hornisse (Hornet), was produced in substantial numbers and many variants and saw operational service in Italy and North Africa, and over Germany and Central Europe. The improved Me 210 was also licence-built in Hungary. The publication has 28 pages, including a total of 49 overall and detailed photographs, 12 pages with colour camouflage schemes and their description. Text in English. A comprehensive decal sheet is added for modellers' convenience. Following aircraft are depicted on each decal sheet: Luftwaffe (7x), Royal Hungarian Air Force (1x), Royal Air Force (2x), Soviet Air Force (1x) and Imperial Japanese Army Air Force (1x).","Aircraft books with decals","Catalogue","4","19.50"
"Mark I Guide","MKD72005","1:72","Mikoyan MiG-17 Fresco Color and Markings and 1:72 decals for 12 aircraft","Aircraft books with decals","Limited Availability","5+","18.60"
"Mark I Guide","MKD72010","1:72","Messerschmitt Me-210/Me-410B-2/U4/Me-410A-1/U-2 & U4 colours and markings. Designed in accordance with the 'Zerstorer' (heavy fighter-bomber) concept just prior WWII, the Me 210 was, however, a failure in terms of flying characteristics. Following extensive modifications, its successor, the Me 410 Hornisse (Hornet), was produced in substantial numbers and many variants and saw operational service in Italy and North Africa, and over Germany and Central Europe. The improved Me 210 was also licence-built in Hungary. The publication has 28 pages, including a total of 49 overall and detailed photographs, 12 pages with colour camouflage schemes and their description. Text in English. A comprehensive decal sheet is added for modellers' convenience. Following aircraft are depicted on each decal sheet: Luftwaffe (7x), Royal Hungarian Air Force (1x), Royal Air Force (2x), Soviet Air Force (1x) and Imperial Japanese Army Air Force (1x). Messerschmitt Me-410 Hornisse","Aircraft books with decals","Catalogue","5+","19.50"
