Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IBG Models","IBG72U038","1:72","Italian Army Soldiers in North Africa (3D-Printed - 2 figures) (designed to be used with IBG Models kits)[3Ro Italian M13/40 Semovente M41M]","Figures (resin)","New Arrivals","9","9.99"
"IBG Models","IBG72021","1:72","Diamond T 972 Dump Truck","Military vehicle kits (injection)","Catalogue","9","12.70"
"IBG Models","IBG72040","1:72","Type-89 Japanese Medium tank KOU - Gasoline Late-production (2 crew figures included)","Military vehicle kits (injection)","Catalogue","9","10.99"
"IBG Models","IBG72051","1:72","40/43M Zrinyi II - Hungarian 105mm Assault Gun","Military vehicle kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72045","1:72","Type-94 Japanese tankette with trailers (2 trailers in the box!)","Military vehicle kits (injection)","Catalogue","9","10.40"
"IBG Models","IBG72054","1:72","Chevrolet C30A General service (steel body)","Military vehicle kits (injection)","Catalogue","9","10.99"
"IBG Models","IBG72514","1:72","PZL P.37B I Los (twin tail fin) - Polish Medium Bomber","Aircraft kits (injection)","Catalogue","9","23.60"
"IBG Models","IBG72063","1:72","40M Nimrod","Military vehicle kits (injection)","Catalogue","9","13.50"
"IBG Models","IBG72073","1:72","V3000SS/SM Maultier Cargo halftrack (low cargo bed)","Military vehicle kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG70008","1:700","H.M.S. Glowworm 1938 British G-class destroyer","Ship kits, waterline hull (injection)","Catalogue","9","15.99"
"IBG Models","IBG72025","1:72","British Mortar Carrier. (Universal Carrier, also known as the Bren Gun Carrier)","Military vehicle kits (injection)","Catalogue","9","10.60"
"IBG Models","IBG72080","1:72","Scammell Pioneer Tank Transporter with TRMU30 Trailer","Military vehicle kits (injection)","Catalogue","9","21.99"
"IBG Models","IBG72525","1:72","PZL P.24G in Turkish Service","Aircraft kits (injection)","Catalogue","9","11.80"
"IBG Models","IBG72108","1:72","Centaur Mk.IV British Tank","Military vehicle kits (injection)","Catalogue","9","15.99"
"IBG Models","IBG72111","1:72","Cromwell Armored Recovery Vehicle","Military vehicle kits (injection)","Catalogue","9","16.99"
"IBG Models","IBG35U001","1:35","Smoke Grenade Dischargers for Pz.Kpfw.II Ausf.a1/a2/a3 - 3D-Printed Set - (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","8","8.10"
"IBG Models","IBG70005","1:700","H.M.S. Middleton 1943 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","8","12.80"
"IBG Models","IBG72031","1:72","Re-released! Otter Light Reconnaissance Car","Military vehicle kits (injection)","New Arrivals","8","10.40"
"IBG Models","IBG72032","1:72","Chevrolet C60S with Holmes breakdown","Military vehicle kits (injection)","Catalogue","8","11.80"
"IBG Models","IBG35029","1:35","Scammell Pioneer SV2S Heavy Breakdown Tractor","Military vehicle kits (injection)","Catalogue","8","39.99"
"IBG Models","IBG35030","1:35","Scammell Pioneer R100 Artillery Tractor The Scammell Pioneer was a british 6x4 tractor used in the Second World War as recovery vehicle, artillery tractor and tank transporter. All Pioneers in British Army were equipped with a 102 hp Gardner 6 cylinder diesel engine, rear-wheels drive and a power winch. Introduced in 1935, the version R100 heavy artillery tractor was used in World War II to tow medium and heavy artillery. 980 Pioneers R100 were produced to the end of the war. From 1936 the British Army began to receive 43 Pioneers heavy recovery vehicles SV1S. Many of these SV1S and R100 vehicles were lost in France in June 1940, destroyed by the withdrawing troops or captured by the Germans. The version SV2S had a redesigned crane with greater lifting height and was introduced in 1938. Total of 1,975 SV2S were built. Delivery of a tank transporter began in 1937. This variant was equipped with a longer chassis for an extended cab to accommodate the tank crew. 459 of Scammels in this variant were produced.","Military vehicle kits (injection)","Catalogue","8","39.99"
"IBG Models","IBG72039","1:72","Type-89 Japanese Medium tank KOU-gasoline Hybrid-production. Japanese Type 89 Medium Tanks serial production began in 1931. It entered service in Japanese Imperial Army one year later, in 1932, and soon became the main tank of it. It required a crew of 4. Its armament consisted of Type 90 57mm gun and 2 Type 91 6,5mm machine guns. Final production version of Type 89 tank - 'OTSU' was the first mass produced tank with a diesel engine in the world. Type 89 tanks of different versions saw action in the Second Sino-Japanese War, in the Khalkhin Gol battle against Soviet Union and in Second World War. It proved to be a very effective against Chinese forces but was already obsolete by the time of Khalkhin Gol and battles against Allies in the Pacific theater of WWII.","Military vehicle kits (injection)","Catalogue","8","10.99"
"IBG Models","IBG72059","1:72","Bergepanzer III (EASY ASSEMBLY kits)","Military vehicle kits (injection)","Catalogue","8","10.60"
"IBG Models","IBG72U007","1:72","Radiator with open flaps for Focke-Wulf Fw-190D family (3D-Printed ) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","8","9.99"
"IBG Models","IBG72067","1:72","Crusader Mk.II - British Cruiser Tank","Military vehicle kits (injection)","Catalogue","8","13.30"
"IBG Models","IBG72015","1:72","Chevrolet C15A No.Cab 13 Australian Pattern Wireless/Signals","Military vehicle kits (injection)","Catalogue","8","10.40"
"IBG Models","IBG72518","1:72","PZL P.11b Fighter in Romanian Service","Aircraft kits (injection)","Catalogue","8","11.80"
"IBG Models","IBG35U002","1:35","Smoke Grenade Dischargers for Pz.Kpfw.II Ausf.b - 3D-Printed Set - (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","8","8.10"
"IBG Models","IBG72083","1:72","Diamond T 968 hard-cab Cargo Truck with M2 Machine Gun (Bonus PE parts included!)","Military vehicle kits (injection)","Catalogue","8","14.20"
"IBG Models","IBG72017","1:72","Chevrolet C.15A No.11 Cab Personnel Lorry (2H1 composite wood and steel body)","Military vehicle kits (injection)","Catalogue","8","10.40"
"IBG Models","IBG72016","1:72","Chevrolet C15A No.11 Cab Watertank","Military vehicle kits (injection)","Catalogue","8","10.40"
"IBG Models","IBG35054","1:35","3Ro Italian Truck in German Service","Military vehicle kits (injection)","Catalogue","8","35.99"
"IBG Models","IBG70004","1:700","H.M.S. Badsworth 1941 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","7","12.80"
"IBG Models","IBG72033","1:72","Stridsvagn M/38 Swedish light tank","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models","IBG72030","1:72","Toldi III Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"IBG Models","IBG32M001","1:72","PZL P.11c Painting Masks (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","7","4.99"
"IBG Models","IBG70010","1:700","H.M.S. Harvester 1943 British H-class destroyer","Ship kits, waterline hull (injection)","Catalogue","7","15.99"
"IBG Models","IBG72903","1:72","Mikoyan MiG-29 in Polish Air Force (Early Service) (LIMITED EDITION, will include additional 3D-Printed parts)","Aircraft kits (injection)","Catalogue","7","25.99"
"IBG Models","IBG72028","1:72","Toldi II Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","7","9.20"
"IBG Models","IBG72U031","1:72","Italian Army 3Ro Truck Driver (3D-Printed - 1 figure) (designed to be used with IBG Models kits)","Figures (resin)","New Arrivals","7","6.60"
"IBG Models","IBG35071","1:35","7TP Polish Tank -Twin Turret (Early Production)","Military vehicle kits (injection)","Catalogue","7","33.30"
"IBG Models","IBG35062","1:35","Bedford QL Refueller","Military vehicle kits (injection)","Catalogue","7","33.30"
"IBG Models","IBG72034","1:72","Stridsvagn M/39 Swedish light tank","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models","IBG72037","1:72","Type-89 Japanese Medium tank KOU - gasoline Early (2 figures included!)","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72041","1:72","Type-89 Japanese Medium tank OTSU-diesel","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG35069","1:35","7TP Polish Tank - Single Turret","Military vehicle kits (injection)","Catalogue","7","32.40"
"IBG Models","IBG72U023","1:72","Radiators and Venturi Tube for PZL P.24A/P-24B/P-24C/P-24E - 3D-Printed (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","7","6.60"
"IBG Models","IBG72U011","1:72","Pilot's seat with seatbelts for PZL/IAR P.11F - 3D-Printed (designed to be used with IBG Models kits)","Aircraft seats (resin)","Catalogue","7","5.20"
"IBG Models","IBG72U013","1:72","PZL P.11c Radiator and Venturi Tube ( 3D-Printed set) (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","7","5.20"
"IBG Models","IBG72053","1:72","Chevrolet C15TA The C15TA Armored Truck was a transport vehicle produced by General Motors Canada during the Second World War. It was developed from the Otter Light Reconnaissance Car and used many standard GM components. The vehicle used the chassis of the Chevrolet C15 Canadian Military Pattern truck design. Between 1943 and 1945 a total of 3,961 units were built in Oshawa, Ontario. The C15TA was used by the British, Canadian, Polish and Czechoslovakian units in the European campaign as armored personnel carrier and ambulance.","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG35044","1:35","Chevrolet Field Artillery Tractor (FAT-4)","Military vehicle kits (injection)","Catalogue","7","32.40"
"IBG Models","IBG35053","1:35","3Ro Italian Truck with 100/17 100mm Howitzer- brand new molds, first time in plastic!- highly detailed chassis- many photo-etched parts, including all the steel cables found in the chassis- doors can be built open or closed- detailed engine and hood possible to be built open or closed- detailed, one part, plastic wheel tread created using multiple slide molding technology","Military vehicle kits (injection)","Catalogue","7","39.99"
"IBG Models","IBG35055","1:35","3Ro Italian Truck Troop Carrier- brand new molds, first time in plastic!- highly detailed chassis- many photo-etched parts, including all the steel cables found in the chassis- doors can be built open or closed- detailed engine and hood possible to be built open or closed- detailed, one part, plastic wheel tread created using multiple slide molding technology","Military vehicle kits (injection)","Catalogue","7","35.99"
"IBG Models","IBG32001","1:32","PZL P.11c Polish Fighter Several Facts about the kits:- First ever injection plastic model of the legendary P.11c plane in this scale- Researched and design based on repair documentation- Full interior- Full riveting- Realistic corrugated metal structure- Realistic Merkury VS2 engine- Fuselage access hatches may be installed in open or closed position- Includes photo-etched parts","Aircraft kits (injection)","Catalogue","7","52.20"
"IBG Models","IBG72013","1:72","Chevrolet C15A No.Cab 13 Personnel Lorry (2H1 composite wood and steel body)","Military vehicle kits (injection)","Catalogue","7","10.40"
"IBG Models","IBG72005","1:72","Bedford QLR 3 ton 4x4 Fire Tender","Military vehicle kits (injection)","Catalogue","7","10.99"
"IBG Models","IBG72506","1:72","PZL P.23B Karas - Polish Light Bomber (Early production)","Aircraft kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG35079","1:35","Pz.Kpfw.II Ausf.B - German Light Tank","Military vehicle kits (injection)","Catalogue","6","34.99"
"IBG Models","IBG72098","1:72","3Ro Italian Truck with 100/17 100mm Howitzer","Military vehicle kits (injection)","Catalogue","6","16.99"
"IBG Models","IBG35074L","1:35","7TP Polish Tank - Single Turret LIMITED EDITION (includes Miniart Polish Tank Crew Set and Master Model metal/resin barrel)","Military vehicle kits (injection)","Catalogue","6","41.40"
"IBG Models","IBG35022","1:35","Re-released! Marmon-Herrington Mk.II Middle East desert version. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","6","31.50"
"IBG Models","IBG72511","1:72","PZL P.37A Los (single tail fin) - Polish Medium Bomber. PZL P.37 ÅoÅ› was a Polish medium bomber designed in mid thirties in PZL factory in Warsaw by Jerzy DÄ…browski. The early A version was fitted with a single vertical stabilizer, while the later A and B version already had improved twin tail. Only 10 (out of around 100) planes with a single stabilizer were produced. Serial production of the ÅoÅ› plane stated in 1938. By the time it was built ÅoÅ› was one of the most advanced bomber aircraft in the world. The PZL P.37 planes were used by Polish Airforce during the September 1939 War against Germany. 26 of them were later withdrawn to Romania, and after that seized and used in the 4th Group of Romanian Airforce. Captured planes were also tested by Germany and Soviet Union.","Aircraft kits (injection)","Catalogue","6","23.60"
"IBG Models","IBG72026","1:72","Universal Carrier with Boys 14.5 mm gun, also known as the Bren Gun Carrier. The Universal Carrier is a common name describing a family of light armoured tracked vehicles built by Vickers-Armstrong. Produced between 1934 and 1960, the vehicle was used widely by British Commonwealth forces, Polish Armed Forces in the West and Red Army (by Lend-Lease deliveries) during the Second World War. Universal Carriers were usually used for transporting personnel and equipment, mostly support weapons (mortars and flamethrowers) or as machine gun platforms. With some 113000 built in the United Kingdom and abroad, it was the most produced allied armoured fighting vehicle in history. The Universal Carrier was produced in Great Britain by Aveling-Barford, Ford, Sentinel, Thornycroft, and Wolseley Motors. By 1945 production amounted to approximately 57000 of all models, including some 2400 early ones. The Ford Motor Company of Canada manufactured about 29000 of the Universal Carriers. Smaller numbers of them were also produced in Australia (about 5000), New Zealand (about 1300) and United States and India","Military vehicle kits (injection)","Catalogue","6","10.60"
"IBG Models","IBG35056","1:35","75mm French Field Gun Mle 1897 Modified 1938","Military vehicle kits (injection)","Catalogue","6","16.20"
"IBG Models","IBG72029","1:72","Toldi IIa Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","6","9.20"
"IBG Models","IBG72075","1:72","V3000SM Maultier with Flak 38","Military vehicle kits (injection)","Catalogue","6","13.50"
"IBG Models","IBG72074","1:72","V3000S/SSM Maultier German Halftrack with tall cargo bed and tarpaulin","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72061","1:72","917t German Truck","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72503","1:72","RWD RWD-8 PWS German, Latvian and Soviet service","Aircraft kits (injection)","Catalogue","6","8.10"
"IBG Models","IBG72056","1:72","Type 2 Ho-I Japanese Infantry Support Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72055","1:72","Type 1 Chi-He Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG72058","1:72","Type 3 Chi-Nu Kai Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","6","11.80"
"IBG Models","IBG35026","1:35","Skoda 100mm vz 14 Howitzer","Military vehicle kits (injection)","Catalogue","6","19.80"
"IBG Models","IBG72027","1:72","Toldi I Hungarian Light Tank","Military vehicle kits (injection)","Catalogue","6","9.20"
"IBG Models","IBG72U032","1:72","3Ro Italian Autocannone da 90/53 crew (3D-Printed - 3 figures) (designed to be used with IBG Models kits)","Figures (resin)","New Arrivals","6","14.40"
"IBG Models","IBG72U027","1:72","Radiators for PZL-37 ?o? A/A bis (3D-Printed) (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","New Arrivals","6","5.50"
"IBG Models","IBG72U029","1:72","Bedford QL Wheels (Pattern 1 Good Year TRACTION ) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","6","8.99"
"IBG Models","IBG72U024","1:72","Radiators and Venturi Tube for PZL P.24F/G - 3D-Printed (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","6","6.50"
"IBG Models","IBG72036","1:72","Stridsvagn M/40 L Swedish light tank","Military vehicle kits (injection)","Catalogue","6","9.99"
"IBG Models","IBG72020","1:72","Diamond T 969 Wrecker","Military vehicle kits (injection)","Catalogue","6","12.70"
"IBG Models","IBG72U018","1:72","Polish Air Force Pilot 1939 ( 3D-Printed figure) (designed to be used with Heller and IBG kits)[RWD RWD-8 PWS DWL P.23A Karas P.23B P.42 P.37A P.37B P.11a P.11b P.11c PZL/IAR P.11F PZL P.11g P.24G PZL/IAR P.11F][PZL P.23A/]","Figures (resin)","Catalogue","6","5.50"
"IBG Models","IBG72012","1:72","Chevrolet C15A No.Cab 13 Watertank","Military vehicle kits (injection)","Catalogue","6","10.40"
"IBG Models","IBG35001","1:35","BMW R12 with sidecar - civilian versions (3 in 1)","Military vehicle kits (injection)","Catalogue","6","10.99"
"IBG Models","IBG72U003","1:72","Wooden landing flaps fo Focke-Wulf Fw-190D family (3D-Printed + decal) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","6","9.99"
"IBG Models","CATIBG22","No Scale","IBG Catalogue 2022","Catalogues and lists","Limited Availability","5+","2.99"
"IBG Models","CATIBG23","No Scale","IBG Catalogue 2023","Catalogues and lists","Limited Availability","5+","1.99"
"IBG Models","IBG72U030","1:72","Bedford QL Wheels (Pattern 2 AVON) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","5","8.99"
"IBG Models","IBG72002","1:72","Bedford QLR 3 ton 4 x 4 Wireless version","Military vehicle kits (injection)","Catalogue","5","10.99"
"IBG Models","IBG72U037","1:72","PZL P.11c Engine and Closed Engine Cover (3D-Printed) (designed to be used with IBG Models kits)","Aircraft engines and propellers (resin)","New Arrivals","5","9.99"
"IBG Models","IBG35046","1:35","TKS Tankette with 20mm Gun (includes metal barrel and 2 figures)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG35009","1:35","Breda 37/54 37mm Italian Anti-Aircraft Gun (optional metal barrel included)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG35042","1:35","Chevrolet C60L General Service","Military vehicle kits (injection)","Catalogue","5","32.40"
"IBG Models","IBG72010","1:72","Polski Fiat 508/III Ambulance","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG35067","1:35","75mm French Field Gun Mle 1897 - World War I","Military vehicle kits (injection)","Catalogue","5","16.20"
"IBG Models","IBG35005","1:35","Einheitsdiesel with mounted 3.7cm Breda","Military vehicle kits (injection)","Catalogue","5","34.20"
"IBG Models","IBG72516","1:72","PZL P.37B II Los n Romanian Service","Aircraft kits (injection)","Catalogue","5","23.60"
"IBG Models","IBG72009","1:72","Polski Fiat 508/III pick up version","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG35058","1:35","M1897 75mm Field Gun (French 75 in US Service)","Military vehicle kits (injection)","Catalogue","5","16.20"
"IBG Models","IBG32002","1:32","PZL P.11c Fighter in Romanian Service","Aircraft kits (injection)","Catalogue","5","52.20"
"IBG Models","IBG72502","1:72","RWD RWD-8 DWL Polish trainer plane (civilian version)","Aircraft kits (injection)","Catalogue","5","8.10"
"IBG Models","IBG72046","1:72","Type-94 Japanese Tankette with 37mm gun. Type 94 Tankette design was based on the famous Carden-Loyd construction and entered service in Japanese Imperial Army in 1935. Tankettes of this type were supposed to function as reconnaissance vehicles, but in reality were also used as tractors (of ammunition trailers among others) or infantry support. Type 94 Tankettes were used during the second Sino-Japanese War, the battles of Khalkhin Gol and World War 2. These tanks were efficient against Chinese forces, but their armor was much too weak for the conditions of the War on the Pacific.","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG35021","1:35","Marmon-Herrington Mk.I South African Reconnaissance vehicle. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","5","31.50"
"IBG Models","IBG72505","1:72","PZL P.23A Karas - Polish Light Bomber","Aircraft kits (injection)","Catalogue","5","11.80"
"IBG Models","IBG35023","1:35","Marmon-Herrington Mk.II Mobile Field Force vehicle. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","5","31.50"
"IBG Models","IBG72044","1:72","Type-94 Japanese Tankette - late production with towed idler wheel -","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG35017","1:35","Bedford QLR wireless/radio version","Military vehicle kits (injection)","Catalogue","5","31.50"
"IBG Models","IBG35025","1:35","Skoda 100mm vz 14/19 Howitzer (optional metal barrel included)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG70006","1:700","H.M.S. Zetland 1942 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","5","12.80"
"IBG Models","IBG72043","1:72","Type-94 Japanese tankette","Military vehicle kits (injection)","Catalogue","5","9.50"
"IBG Models","IBG35027","1:35","10cm LeFH 14/19 (t)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG72007","1:72","Polski Fiat 508/III early version jeep","Military vehicle kits (injection)","Catalogue","4","9.50"
"IBG Models","IBG35024","1:35","Panzerspahwagon Marmon-Herrington (e) captured vehicle. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","4","31.50"
"IBG Models","IBG35052","1:35","3Ro Italian Truck","Military vehicle kits (injection)","Catalogue","4","35.99"
"IBG Models","IBG70012","1:700","H.M.S. Ithuriel 1942 I-class Destroyer","Ship kits, waterline hull (injection)","Catalogue","4","15.99"
"IBG Models","IBG72517","1:72","PZL P.11a Polish Fighter","Aircraft kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72519","1:72","PZL P.11c Polish Fighter Plane","Aircraft kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72523","1:72","PZL P.11g 'Kobuz' - Polish Fighter Plane","Aircraft kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG70001","1:700","ORP Slazak 1943 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","4","12.80"
"IBG Models","IBG72U028","1:72","Radiators for PZL-37 ?o? B/B bis (3D-Printed) (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","New Arrivals","4","5.50"
"IBG Models","IBG70003","1:700","ORP Krakowiak 1944 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","4","12.80"
"IBG Models","IBG72092","1:72","Chevrolet C60S Petrol Tank","Military vehicle kits (injection)","Catalogue","4","11.80"
"IBG Models","IBG72504","1:72","RWD RWD-8 in Hungarian and Romanian service","Aircraft kits (injection)","Catalogue","4","8.10"
"IBG Models","IBG35004","1:35","Einheitsdiesel Kfz.61 Fernsprechbetriebskraftwagen (heavy telephone exchange van","Military vehicle kits (injection)","Catalogue","4","29.20"
"IBG Models","IBG72110","1:72","Centaur dozer tank","Military vehicle kits (injection)","Catalogue","4","16.40"
"IBG Models","IBG72901","1:72","Mikoyan MiG-29 in Ukrainian Air Force. Mig-29 in Ukrainian Air Force box. It will contain Trumpeter plastic parts and decals created in cooperation with Foxbot and Modelmaker companies. Part of income from this box will be donated to help Ukrainian cause.","Aircraft kits (injection)","Catalogue","4","24.99"
"IBG Models","IBG35003","1:35","Einheitsdiesel Pritschenwagen with metal cargo body","Military vehicle kits (injection)","Catalogue","4","29.20"
"IBG Models","IBG35083L","1:35","Pz.Kpfw.II Ausf.A2 - LIMITED EDITION kit which includes a set of armament produced by MASTER-Model (a combination of turned metal barrels and 3D-Printed details) and a set of Miniart figures a German tank crew in early war uniforms.","Military vehicle kits (injection)","Catalogue","4","49.99"
"IBG Models","IBG35033","1:35","KTO Rosomak - Polish APC","Military vehicle kits (injection)","Catalogue","4","41.40"
"IBG Models","IBG35028","1:35","Obice da 100/17 Mod. 16 (Italian version of Skoda 100mm Howitzer) (optional metal barrel included)","Military vehicle kits (injection)","Catalogue","4","19.80"
"IBG Models","IBG35047","1:35","Panzerkampfwagen TKS (p)","Military vehicle kits (injection)","Catalogue","4","19.80"
"IBG Models","IBGE3503","1:35","TKS Tankette with 20mm Gun and Quick Build Tracks","Military vehicle kits (injection)","Catalogue","4","15.30"
"IBG Models","IBG72096","1:72","3Ro Italian Autocannone 90/53 with 90mm Anti Air Gun","Military vehicle kits (injection)","Catalogue","3","19.80"
"IBG Models","IBG72008","1:72","Polski Fiat 508/III late version jeep","Military vehicle kits (injection)","Catalogue","3","9.50"
"IBG Models","IBG72U006","1:72","Wheel bays for Focke-Wulf Fw-190D family (3D-Printed ) (designed to be used with IBG Models kits)[Fw-190D-9 Fw-190D-13 Fw-190D-15]","Aircraft detailing sets (resin)","Catalogue","3","8.50"
"IBG Models","IBG35011","1:35","BUSSING-NAG 500A","Military vehicle kits (injection)","Catalogue","3","29.99"
"IBG Models","IBG72068","1:72","Crusader Mk.III","Military vehicle kits (injection)","Catalogue","3","13.30"
"IBG Models","IBG72IN09","1:72","PE Upgrade set for PZL P.37 Los (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"IBG Models","IBG72035","1:72","Stridsvagn M/40 K Swedish light tank","Military vehicle kits (injection)","Catalogue","3","9.99"
"IBG Models","IBG72M001","1:72","Focke-Wulf Fw-190D-9 canopy and wheels paint mask (designed be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.20"
"IBG Models","IBG72050","1:72","44M Zrinyi I - Hungarian 75mm Assault Gun 44M Zrinyi I and 43M Zrinyi II were Hungarian assault guns based on the Turan tank chassis. 44M version was armed in a high velocity 75mm gun, it was supposed to fulfil a role of a tank destroyer. The prototype tests revealed some problems with the gun, which caused the development to last very long. Serial production was scheduled for the middle of 1944 and never started because of the Soviet occupation. 43M Zrinyi II was a assult howitzer armed in 105mm gun. Its production started in 1943 and 66 vehicles were finished before the Soviet occupation","Military vehicle kits (injection)","Catalogue","3","11.80"
"IBG Models","IBG35018","1:35","Bedford QLB Bofors gun tractor (Bofors gun NOT included)","Military vehicle kits (injection)","Catalogue","3","31.50"
"IBG Models","IBG35032","1:35","KTO Rosomak - modern Polish APC. This vehicle was used by Polish Army in Iraq and Afghanistan. It had proved to be an excellent fighting vehicle that offered great protection to its crew. The nickname 'Polish Green Devil' was given to it by the local Taleban fighters because of it's resilience and good firepower.There will be 4 versions of the kit, initially, which includes the Med-Evac version among others. More materials about these kits will follow soon. First two versions will be released in spring 2015.","Military vehicle kits (injection)","Catalogue","3","41.40"
"IBG Models","IBG72070","1:72","Crusader Mk.III Anti Aircraft Tank with 20mm Oerlikon Guns","Military vehicle kits (injection)","Catalogue","3","13.30"
"IBG Models","IBG35063","1:35","Italian Autocannone 3Ro with 90/53 90mm Anti-Aircraft Gun","Military vehicle kits (injection)","Catalogue","3","55.80"
"IBG Models","IBGE3502","1:35","TKS Polish Tankette with machine gun (includes quick build tracks and Hataka paint set)(for July release) -","Military vehicle kits (injection)","Catalogue","3","17.99"
"IBG Models","IBG35037","1:35","Chevrolet C15A Personnel Lorry (Cabs 12 and 13 in the box)","Military vehicle kits (injection)","Catalogue","3","25.99"
"IBG Models","IBG35012","1:35","Bussing-NAG L-4500S","Military vehicle kits (injection)","Catalogue","3","29.99"
"IBG Models","IBG72057","1:72","Type 3 Chi-Nu Japanese Medium Tank","Military vehicle kits (injection)","Catalogue","3","11.80"
"IBG Models","IBG72532","1:72","Focke-Wulf Fw-190D-9 Marienburg (Late Production)","Aircraft kits (injection)","Catalogue","20+","22.50"
"IBG Models","IBG35060","1:35","Polish Wz. 14/19 100mm Howitzer - Motorized Artillery USUALLY £18.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","12.66"
"IBG Models","IBG72023","1:72","British Universal Carrier Mk.I also known as the Bren Gun Carrier. North Africa.","Military vehicle kits (injection)","Catalogue","20+","10.60"
"IBG Models","IBG72522","1:72","PZL/IAR P.11F Romanian fighter on ski's WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","7.99"
"IBG Models","IBG72116","1:72","Chevrolet C60L Office lorry","Military vehicle kits (injection)","Catalogue","20+","14.20"
"IBG Models","IBG72536","1:72","Focke-Wulf Fw-190D-9 Mimetall WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","14.40"
"IBG Models","IBG72115","1:72","Chevrolet C60L Ambulance","Military vehicle kits (injection)","Catalogue","20+","14.20"
"IBG Models","IBG72064","1:72","Landsverk L-62 Anti-II WAS £13.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","20+","8.99"
"IBG Models","IBG72087","1:72","Diamond T972 Dump truck Softcab WAS £14.99. TEMPORARILY SAVE 1/3RD!!","Military vehicle kits (injection)","Special Offers","20+","9.99"
