Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","STAR16002","1:16","Pz.Kpfw.IV Ausf.H - SS-Pz.Reg. 12 HJ. HJ - Hitlerjugend, in France 1944.","Military vehicle decals","Limited Availability","1","3.99"
"Star Decals","STAR16003","1:16","Soviet T-34 model/1943 - T-34 model/1943 Leningrad front early 1943.","Military vehicle decals","Limited Availability","3","3.99"
"Star Decals","16-D1005","1:16","Pz.Kpfw.I Ausf.A Pz.Abt z.b.V. 40 WAS £5.99. TEMPORARILY SAVE 1/3RD!!! in Norway, Croatia / Ustashi tank unit, and Nationalist Tank Group and Spanish Foreign Legion in the Spanish Civil War.","Military vehicle decals","Special Offers","5+","3.99"
"Star Decals","48-B1007","1:48","Wiking #2. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Befehls-Panther Ausf.D and A, and Panther Ausf.A in 1944. WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.27"
"Star Decals","35-C1315","1:35","Pz.Kpfw.I Ausf.A. Poland, Norway, Eastern Front 1939-45 WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1320","1:35","Soviet GAZ-69. Cold War era Soviet and Warsaw Pact countries. GAZ/UAZ-69 and GAZ- 69A WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1321","1:35","Soviet UAZ-469 UN, IFOR, SFOR and KFOR markings in Bosnia and Kosovo. WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1323","1:35","US Armor Mix # 6. M4A3 (75) W in Europe 1944-45. 11th Armored Div, 42th Tk Bn, 784th Tk Bn. WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","STAR16004","1:16","Soviet T-34 model/1943 - T-34 model/1943 30th Guards Tank Brigade Leningrad front 1943.","Military vehicle decals","Limited Availability","3","5.50"
"Star Decals","35-C1119","1:35","SS-Sturmgeschutz/StuG # 3. 2. SS-Das Reich. Sturmgeschutz/StuG.III Ausf.B and Ausf.G. Including 'York', 'Ziethen', 'Derfflinger', 'Florian Geyer', 'Bismarck', 'Götz von Berlichingen', 'Schinderhannes'.SS - Sturmgeschutz/StuG # 3. Das Reich.","Military vehicle decals","Limited Availability","5+","5.50"
"Star Decals","72-A1051","1:72","Balkan WW2 # 1. Croatia in WW2. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.","Military vehicle decals","Catalogue","2","5.50"
"Star Decals","16-D1007","1:16","Pz.Kpfw.I Ausf.B Attack on Norway and France 1940","Military vehicle decals","Limited Availability","1","5.99"
"Star Decals","STAR35975","1:35","Syrian Soviet T-54 and Soviet T-55 Tanks in 1973 Yom Kippur War","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35972","1:35","British Guards Armoured Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35970","1:35","British 11th Armoured Division'Black Bull' NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35969","1:35","British 79th Armoured Division NW Europe #1. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35952","1:35","Syrian Tanks in the 1967 Six-Day-War. Soviet Soviet T-34-85, Soviet T-55A","Military vehicle decals","Limited Availability","2","6.40"
"Star Decals","STAR35951","1:35","Soviet Soviet BMD-1 Airborne tank. Afghanistan and Cold War era","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35950","1:35","Modern African Wars #1. African T-54B, T-55A and A34 Comet.Somaliland, MPLA/Angola, Cuba/Angola, South Africa, Ethiopia and AU/African Union in Somalia.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35949","1:35","Modern African Wars #2. Uganda Soviet T-55A & M1 Sherman, Somalia M47, APC M113 Sweden and Australia (UN).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35938","1:35","Soviet BMD-1 Airborne tank #2. Ukraine, Moldavia, Russia, Soviet KFOR.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35919","1:35","Pz.Kpfw.IV Ausf.H/Ausf.J - 12.SS-Pz.Div. Hitlerjugend","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35929","1:35","German Afrika Mix #3. FJ-Brigade 'Ramcke' .","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35918","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #1. Generic turret numbers for Early Pz.Kpfw.VI Tiger I. 1. and 2. Kompanie winter 1942-43. Plus roman numbers for Staff tanks 1942-43.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35904","1:35","Israeli AFVs #1. M548A1 ammunition carrier. IDF M548A1 Alfa ammunition carrier","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35903","1:35","Israeli AFVs pt2. Early M109 155mm Howitzer 1970s. IDF early M109 Rochev 155mm Howitzer","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35909","1:35","Spanish Civil War #2. CA-1 Schneider. Republican side - militias of JSU, UGT and UHP.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35914","1:35","Eastern front 1945 German Sd.Kfz.251 Ausf.DLate war German Sd.Kfz.251 Ausf.DGerman Sd.Kfz.251/9 Ausf.D StummelGerman Sd.Kfz.251/9 Ausf.D with 20mm KwK 38 gunGerman Sd.Kfz.251/21 Ausf.D DrillingGerman Sd.Kfz.251/22 Ausf.D with PAK gun","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35902","1:35","BA-10M in German service.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35893","1:35","Re-printed! British M3 Grant in Africa","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","STAR35887","1:35","Befehls-Panzers. Befehls-Panther Ausf.A and Ausf.G, Befehls- Pz.Kpfw.IV Ausf.J, Pz.Kpfw.IV Ausf.H","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35877","1:35","Befehls Panther Ausf.D Staff and HQ tanks, Pz.Regiment 39 [Pz.Kpfw.V Ausf.D Panther]","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35871","1:35","Panzerjager Marder II Ausf.D - 7.62cm PaK 36. Eastern Front.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35862","1:35","27th Armoured Brigade, D-Day and Normandy.Brigade HQ and East Riding YeomanrySherman Mk.III. Cassius.Firefly Mk VcHumber Scout Car","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35850","1:35","Tanks of the ByeloSoviet Front - T-34 m/43, PT-34 m/43, T-34-85 (Factory 183)[Soviet T-34]","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35843","1:35","White and Snowy Pz.Kpfw.IV Ausf.H Pz.Kpfw.IV Ausf.H in winter camo, on the Eastern front 1943-44.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35839","1:35","German DAK/Afrika Korps Mix # 7 - Pz.Kpfw.II Ausf.F 5. Leichte Div, 10. Pz.Div, 15. Pz.Div.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1007","1:35","AMX-13/75. French Cold War markings + Suez-crisis 1956","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1008","1:35","AMX-13 Chaffee & AMX-13 SS-11. French Cold War markings + Algerian war","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1009","1:35","Lebanese Tanks & AFVs #2. AMX-13. Lebanese Army and militias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1021","1:35","SS-Panthers # 2 - 9. SS-Hohenstaufen, France and Belgium. Pz.Kpfw.V Ausf.A Panther and Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1024","1:35","Spanish Civil War # 4. Fiat Ansaldo. CV.33, CV.35, CV.33 Lf Flamethrower.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1026","1:35","Re-printed! U.S. 761st Tank Battalion 'Black Panthers' - M4A3 (76) Sherman in NW Europe.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1029","1:35","Balkan ZSU-57-2. Yugoslavia/JNA, Croatia, Serbia, BiHA, Slovenia.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1038","1:35","Pz.Bef.Wagen III Ausf.H / J / K / L and Pz.Beob Wg.III Ausf.GBefehlspanzer (3). German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1049","1:35","U.S. Special Shermans. Aunt Jemima and other mine exploder tanks","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1057","1:35","Israeli AFVs # 4. M7 Priest 105mm HMC.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1059","1:35","Sturm # 8. Sturmgeschutz/StuG.III Ausf.G, Ostfront 1943-45","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1085","1:35","M47 Patton # 1. Balkan War & Peace. Jugoslavia JNA, Croatia HV and Bosnia ABiH.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1101","1:35","SS-Panthers # 5. 3. SS-Totenkopf. Pz.Kpfw.V Ausf.A and Bef-Panther Ausf.G. Ostfront 1944-45.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1111","1:35","Lebanese Tanks & AFVs #4. Generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1112","1:35","Lebanese Tanks & AFVs #5. More generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1113","1:35","Lebanese Tanks & AFVs #6. Futher more generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1114","1:35","Lebanese Tanks & AFVs #7. Even more generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1128","1:35","Eastern front 1944-45. Late war Panther Pz.Kpfw.V Ausf.G.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","35-C1130","1:35","Pz-Lehr in France 1944. German Sd.Kfz.251/1 Ausf.C, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.DPanzer-Lehr Division # 3.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1145","1:35","R.S.O. Raupenschlepper Ost R.S.O. / 01","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1146","1:35","StuG-Abt. 202. Sturmgeschutz/StuG.III Ausf.B/E/F8/G and StuH 42","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1156","1:35","M4A3E8 Easy Eight Sherman. Easy Eight in Europe 1945","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1165","1:35","Axis Tank Mix # 4. Vlasov's Russian Liberation Army. ROA / POA. BA-10M, JgPz 38(t) Hetzer, Soviet T-34 model 1941, plus generics.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1173","1:35","Spanish Civil War # 5. Republican Soviet T-26 tanks. T-26 m/1933.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1174","1:35","Spanish Civil War # 6. Kl.Befehls Pz.Kpfw.I Ausf.B and Soviet BT-5 Fast Tank. Nationalist and Republican markings.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1208","1:35","German tanks in Italy # 8. Mixed AFVsAnsaldo CV.35, Pz-BeobachtungsWg III Ausf.G, Befehls-Pz.Kpfw.III Ausf.J, Pz.Kpfw.IV Ausf.H, Pz.Kpfw.747(r) - Soviet T-34 m/43.","Military vehicle decals","Limited Availability","2","6.40"
"Star Decals","35-C1209","1:35","German tanks in Italy # 9. Hermann GöringPz.Kpfw.III Ausf.M and Ausf.N, Pz.Kpfw.IV Ausf.G and Ausf.H,Marder II.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1215","1:35","German tanks in Norway & Finland # III Beute-Somua tanks. Pz.Kpfw. 35(S) 735 (f).","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","35-C1216","1:35","German tanks in Norway & Finland # IV Sturmgeschutz/StuG.III Ausf.F/2, Sturmgeschutz/StuG.III Ausf.G, StuH 42 Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1265","1:35","Shermans in Chile.Post WW2 use of Shermans in Chile.M4A1E9 Sherman, M50/60 Sherman with 60mm gun,M51 Super Sherman (ex. Israeli).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1270","1:35","Balkan WWII # 1. Croatia in WWII. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.This 1/35 set includes two 1/16 markings as a bonus!Pz.Kpfw.I Ausf.A and Ansaldo CV.35 (options A and D).","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1275","1:35","German Funklenk tanks # 4. Demolition and control tanks in German Funklenk (remote controlled) units. Sturmgeschutz/StuG.III (Fkl) Ausf.G, Sd.Kfz.301 Borgward IV, Kl. Pz-Bef. Wagen.","Military vehicle decals","Limited Availability","3","6.40"
"Star Decals","48-B1006","1:48","Wiking #1. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Panther Ausf.D and Ausf.A in 1944.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1306","1:35","Soviet KV-1E.Kliment Voroshilovs heavy tank.KV-1 E Modification 1 and Modification 2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1072","1:72","Wiking # 3.SS-Pz.Regient 5. Tanks & Halftracks. Pz.Kpfw.IV Ausf.G, Pz.Kpfw.IV Ausf.J, Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/7 Ausf.D,T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1078","1:72","Desert Storm # 2.British FV 432 Trojan in the Gulf 1990-91.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","48-B1009","1:48","Finland WW2 # 1. KV-1E and ISU-152 heavy tanks.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","48-B1010","1:48","Finland WW2 # 2.Soviet T-34 m/1941, Soviet T-34 m/1943 and Soviet T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","48-B1011","1:48","Finland WW2 # 3.Pz.Kpfw.IV Ausf.J, BA-10M and BA-20M armored cars.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1318","1:35","Pz.Kpfw.I in the West. Pz.Kpfw.I Ausf.B. Fall Gelb - Invasion of France and the Low Countries 1940. VIEW","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1086","1:72","Panzer in the Desert # 3. Pz.Kpfw.II Ausf.A-C, in North Africa","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","72-A1087","1:72","Panzer in the Desert # 4. Pz.Kpfw.II Ausf.F, in North Africa","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","48-B1014","1:48","Soviet T-34 m/1943. Soviet Soviet T-34/m 1943 tanks 1943-44","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","48-B1015","1:48","KV-1 m/1940 Heavy Tank. Soviet, German and RONA markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1103","1:72","Tanks & AFVs in Cuba # 1.M4A3E8 Sherman, A34 Comet, Staghound, Greyhound, M3A1 White Scout Car, M3A1 Stuart.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1104","1:72","Tanks & AFVs in Cuba # 2.T-34/85, IS-2M, T-54A, T-55, T-55A, T-62A, ZSU-57-2, BRDM-2 (9P122). [Soviet]","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1345","1:35","DDR-NVA # 4. East Germany. Grenztruppen and Volkspolizei. GAZ-69, UAZ-469, BTR-40 and generic use [Soviet]","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1107","1:72","French Fighting Vehicles in Africa # 2.FFL - Forces Francaises Libres.Marmon Herrington Mk III with Boys Anti-Tank rifle, Marmon Herrington Mk III with 25mm SA 34 or SAL 37 gun.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1109","1:72","FFI # 2. Re-captured Beute Panzers. Char Renault B1 bis, Somua S 35 + generic FFI markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1355","1:35","War in Ukraine # 3. Ukrainian AFVs 2022 war. BRDM-2, BMP-1P and BMP-2. VIEW","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1112","1:72","War in Ukraine #1AZOV-Batalion 2014-2022.BRDM-2, UAZ-469, UAZ-452 'Buhanka' and MT-LB with ZSU-23 gun","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1113","1:72","War in Ukraine #2Ukrainian AFVs 2022 war.BRDM-2, BMP-1P and BMP-2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1115","1:72","East Front Tigerss.Pz.Abt. 501 1943-44Tiger I and Befehls-Tiger I Mid production.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1116","1:72","Sturmgeschutz/StuG-Abt #1Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 177, Sturmgeschutz/StuG-Abt 182, Sturmgeschutz/StuG-Abt 185, Sturmgeschutz/StuG-Abt 186,Sturmgeschutz/StuG-Abt 190, Sturmgeschutz/StuG-Abt 191, and Sturmgeschutz/StuG-Abt 197.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1117","1:72","Sturmgeschutz/StuG-Abt #2Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 192, Sturmgeschutz/StuG-Abt 201, Sturmgeschutz/StuG-Abt 202, Sturmgeschutz/StuG-Abt 244,and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1118","1:72","Sturmgeschutz/StuG-Abt #3Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 203, Sturmgeschutz/StuG-Abt 209, Sturmgeschutz/StuG-Abt 210 and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1119","1:72","Sturmgeschutz/StuG-Abt #4Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 243, Sturmgeschutz/StuG-Abt 249, Sturmgeschutz/StuG-Abt 259, Sturmgeschutz/StuG-Abt 270 (Skijäger), Sturmgeschutz/StuG-Abt 276, Sturmgeschutz/StuG-Abt 'GD', Sturmgeschutz/StuG-Abt 905, Fallschirm PzJgAbt.1, 'FHH', Lehr schule, Lehr-Batterie 901/Sturmgeschutz/StuG-Brig 901, Lehr-schule 'Burg', Artillerie-Lehr-Regimen, zbV 288.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","72-A1120","1:72","Sturmgeschutz/StuG-Abt #5Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Brig 232, Sturmgeschutz/StuG-Brig 236, Sturmgeschutz/StuG-Brig 242, Sturmgeschutz/StuG-Brig 243, Sturmgeschutz/StuG-Brig 303, Sturmgeschutz/StuG-Brig 600, Sturmgeschutz/StuG-Brig 667, Sturmgeschutz/StuG-Brig 904, Sturmgeschutz/StuG-Brig 907.Sturmgeschutz/StuG-Batt. 90, Sturmgeschutz/StuG-Batt. 660, Sturmgeschutz/StuG-Batt. 666, Sturmgeschutz/StuG-Batt. 741, Sturmgeschutz/StuG-Batt. 742.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1375","1:35","A34 CometPost-war operators.A43 Comet Mk IA and Mk IB. Ireland, Finland, South Africa, Burma/Myanmar and Cuba.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1341","1:35","Nicaragua # 2. Sandinista guerilla and the post 1979 revolution army. Staghound Mk.I, BRDM-2, BTR-60PB [Soviet] WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","6.67"
"Star Decals","STAR35997","1:35","Sturm #3. Sturmgeschutz/StuG.III Ausf.B. Sturmgeschutz/StuG .Abt 182, 185, 210 and 243 on the Eastern Front 1941-42 WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Limited Availability","1","6.99"
"Star Decals","STAR35999","1:35","Sturm #1. Sturmgeschutz/StuG.III Ausf.A, C and D. Early Sturmgeschutz/StuG.IIIs in France 1940, and on the Eastern Front 1941-42","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35998","1:35","Sturm #2. Sturmgeschutz/StuG.III Ausf.B. Sturmgeschutz/StuG .Abt 192, 201 and 203 on the Eastern Front 1941-42","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35996","1:35","Sturm #4. Sturmgeschutz/StuG.III Ausf.B. Abt 190, 191, 197, 244, GD, SS-LAH on the Eastern Front 1941-42","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35995","1:35","Sturm #5. German Sd.Kfz.252 Ammo Carrier. Sturmgeschutz/StuG .Bat 660, Sturmgeschutz/StuG .Abt 186, 190, 201, 203","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35994","1:35","Sturm #6. Sturmgeschutz/StuG.III Ausf.F. Sturmgeschutz/StuG.IIIs from Sturmgeschutz/StuG .Abt 201, 210, Grossdeutschland and Sturm Division Rhodos.","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35993","1:35","Sturm #7. Sturmgeschutz/StuG.III Ausf.E. Sturmgeschutz/StuG .Abt 177, 190, 249 and Grossdeutschland in 1941/42.","Military vehicle decals","Limited Availability","2","7.70"
"Star Decals","STAR35991","1:35","U.S. M4 and M4A1 105mm Sherman Tanks in NWE 1944-45","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35988","1:35","U.S. M2 and M2A1 Halftracks - 12th Armored Division","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35987","1:35","Balkan Peacekeepers #1 - Ukrainian BTR-70","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35986","1:35","Balkan Peacekeepers #2 - Soviet BTR-80","Military vehicle decals","Limited Availability","3","7.70"
"Star Decals","STAR35985","1:35","South Osetia War 2008 #1. Soviet AFVs","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","STAR35984","1:35","Congo Crisis (1960s) - Swedish Greyhound and White Scout Car","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35983","1:35","U.S. M4A1 Sherman Tanks in Italy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35982","1:35","Op Nordwind #1. German Tanks in Ardennes","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35990","1:35","746th Tank Bn Shermans in Normandy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35989","1:35","U.S. 66th Armored Regiment in Normandy. M4 Sherman.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35981","1:35","Berlin #1. The end of 11. SS-Nordland","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35980","1:35","Berlin #2. Tanks and Trams inside the capital.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35979","1:35","Re-printed! Berlin #3. Panthers and Panther turms in and around the capital.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35978","1:35","Pz.Kpfw.VI TigerI Mid production (with zimmerit).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","STAR35977","1:35","German Tanks in Norway; Pz.Abt. z.b.V. 40 in Norway 1940 Pz.Kpfw.I Ausf.A, Pz.Kpfw.I Ausf.B, Pz.Kpfw.II Ausf.C Neubaufahrzeug Nbfz.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35976","1:35","Afrika Mix #1. Pz.Kpfw.IV Ausf.D and Ausf.E.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35974","1:35","British Tanks in Italy #1. Sheik, Roosevelt and other Sherman Tanks","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35973","1:35","U.S. Shermans in Normandy. 741st Tank Battalion, 66th Armoured Regiment and 'Tonto'.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35971","1:35","British 7th Armoured Division 'Desert Rats' NW Europe. Generic Formations and AoS markings.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35968","1:35","British 4th and 27th Armoured Brigade NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35967","1:35","British 8th and 33rd Armoured Brigade NW Europe. Generic Formations and AoS markings.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35966","1:35","British 3rd Infantry Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35965","1:35","British 43rd 'Wessex' Infantry Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35964","1:35","British 49th 'Polar Bear' Infantry Division NW Europe. Generic Formations and AoS markings WAS £5.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Limited Availability","4","7.70"
"Star Decals","STAR35962","1:35","M19 Diamond Tank transporter#2. British and Polish units in Italy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35961","1:35","M19 Diamond Tank transporter#3. British units in NW Europe","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35960","1:35","Universal Carriers Mk.I. British, Polish, NZ, Indian and French markings, ETO","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35959","1:35","Lebanese Tanks & AFVs #1. Markings for SLA, Lebanese Forces Armed Militia, Guardians of the Cedar/Horass el Arz","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35956","1:35","Finnish Tanks in WW2. Soviet T-34 m/1941, Soviet T-34 m/1943 and Soviet BA-20M Armoured Car","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35955","1:35","Re-printed! Afrika Pz.Kpfw.VI Tigers #2. s.Pz-Abt. 501 white numbers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35954","1:35","Re-released! Pz.Kpfw.IV Ausf.J 5. Pz.Div, 12.Pz.Div, 1.SS-Pz.Div. LAH.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35953","1:35","Australian Tanks and AFVs. LVT-4 Water Buffalo and M19 Diamond Tank transporter","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35948","1:35","Modern African Wars #3. Mercs and Commandos in Katanga and Congo. M3A1 White Scout; M8 Greyhound; Land Rover Series III","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35947","1:35","Generic ISAF markings. Afghanistan Peacekeepers.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35945","1:35","Post USSR. AFVs #1. Armies of the former Soviet republics. Kazakhstan, South Ossetia, Russia.","Military vehicle decals","Catalogue","5+","7.70"
