Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM24020","1:24","WWII German Staff Personnel (100% new molds) March 15, 1935, when the introduction of general military conscription was announced in the country, is considered by date of emergence of the new armed forces of Germany - the Wehrmacht. The size of the army was determined to be approximately 36 divisions, and the basis of the ground forces was the Land Army of the Reichswehr. Despite the restrictions imposed on Germany by the Treaty of Versailles, its personnel was distinguished by its high qualities. In the areas of training and special preparation of troops, this army was significantly superior to its former opponents. Very high demands were placed on the officer corps of the Wehrmacht. The corps was a corporate closed organization with its own ideas about officer honor and moral guidelines, which were very strictly followed. Many officers were former officers of the Kaiser's army. A separate role in the Wehrmacht was played by staff officers who enjoyed special attention and played an important role in directing operations.","Figures (injection)","Catalogue","5+","13.80"
"ICM","ICM24003","1:24","Henry Ford & Co (3 figures)","Figures (injection)","Catalogue","5+","10.80"
"ICM","ICM24018","1:24","American Gasoline Loaders (1910s) (2 figures) (100% new molds)","Figures (injection)","Catalogue","0","10.80"
"ICM","ICM24005","1:24","American Firemen (1910s) (2 figures) (100% new molds) (designed to be used with ICM kits)[Model T 1914 Firetruck ]","Figures (injection)","Catalogue","4","10.80"
"ICM","ICMDS2401","1:24","S.W.A.T. Team (4 figures) Diorama Set","Figures (injection)","Catalogue","5+","25.80"
"ICM","ICM24009","1:24","American mechanics (1910s) (3 figures) (100% new molds) The set includes 3 figures of three American female mechanics of 1910s period","Figures (injection)","Catalogue","5+","10.80"
"ICM","ICM24006","1:24","American Fire Truck Crew (1910s) (2 figures) (100% new molds)","Figures (injection)","Catalogue","5+","10.80"
"ICM","ICM24014","1:24","American Sport Car Drivers (1910s) (1 male, 1 female figures) (100% new molds)","Figures (injection)","Catalogue","5+","10.80"
"ICM","ICM24013","1:24","American Motorists (1910s) (1 male driver, 1 female passenger figures) (100% new molds)","Figures (injection)","Catalogue","5+","10.80"
"ICM","ICM24019","1:24","Gasoline Delivery, Model T 1912 Delivery Car with 2 figures of American Gasoline Loaders","Civilian vehicles kits (injection)","Catalogue","5+","32.80"
"ICM","ICM24016","1:24","Model T 1912 Commercial Roadster, American Car","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24042","1:24","Benz Patent-Motorwagen 1886 (EASY version = plastic wheel-spokes)","Car kits (injection)","Catalogue","5+","19.80"
"ICM","ICM24041","1:24","Benz Patent-Motorwagen 1886 with Mrs. Benz & Sons (100% new molds)","Car kits (injection)","Catalogue","5+","53.80"
"ICM","ICM24026","1:24","Model T 1913 Speedster with American Sport Car Drivers","Car kits (injection)","Catalogue","5+","32.80"
"ICM","ICM24031","1:24","Renault Type AG 1910 London Taxi","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24030","1:24","Renault Type AG 1910 Paris Taxi de la Marne (100% new molds)","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24017","1:24","Model T 1914 Fire Truck with Crew The set includes Model T 1914 Fire Truck kit, and also 2 figures of American firemen of 1910s period.","Car kits (injection)","Catalogue","3","32.80"
"ICM","ICM24011","1:24","Benz G4 1935 production, German Personnel Car","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24015","1:24","Model T 1913 Speedster, American Sport Car  This particular kit is the very first attempt by ICM to release a Model T 1913 Speedster plastic kit in 1:24 scale into the market Highly detailed chassis and engine Rubber tyres are included","Car kits (injection)","Catalogue","5+","24.40"
"ICM","ICM24008","1:24","Model T 1912 Light Delivery Car Plastic model kit of the Ford Model T, an automobile that was produced by Ford Motor Company from October 1, 1908 to May 26, 1927. It is generally regarded as the first affordable automobile, the car that opened travel to the common middle-class American, some of this was because of Ford's efficient fabrication, including assembly line production instead of individual hand crafting.Kit has multi-part frame, drivers interior, bench type seat, detailed four-cylinder engine and exhaust system, 2-piece hood, hinged back doors, detailed chassis and suspension, injection molded spoked wheels and rubber tires, transparent accents (windshield, back door windows and headlights).Decals and color painting reference for Texaco Motor Oil Gasoline.","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24004","1:24","Model T 1914 Firetruck, American Car (100% new moulds)","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24023","1:24","Admiral Saloon WWII German Passenger Car. Based on the Admiral Cabriolet with open cover WWII German Passenger Car model kit + new top and windows.","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24002","1:24","Model T 1912 Touring","Car kits (injection)","Catalogue","4","28.40"
"ICM","ICM24001","1:24","Model T 1912 Roadster The first plastic model kit 1:24 scale of the first mass-produced car Model T Ford 1913 ever been produced.Highly detailed chassis, engine, interior, bronzed details, rubber tires/tyres and easy assembling.","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24021","1:24","Admiral Cabriolet WWII German Passenger Car","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24012","1:24","Benz G4 with open cover, WWII German Personnel Car","Car kits (injection)","Catalogue","5+","28.40"
