Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK24001","1:24","Supermarine Spitfire Mk.VB (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24002","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24003","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24004","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK24005","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","12.20"
"Montex","MXK24006","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24007","1:24","Focke-Wulf Fw-190D-9 (Galland Cirrcus) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24008","1:24","Messerschmitt Bf-109G-6 (Italy) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK24009","1:24","Mitsubishi A6M2b Model 21 Zero (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Montex","MXK24010","1:24","Junkers Ju-87B 'Stuka' (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.20"
"Montex","MXK24011","1:24","Messerschmitt Bf-109G-6 (FINLAND) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24012","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24013","1:24","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24014","1:24","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24015","1:24","Messerschmitt Bf-109E-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24016","1:24","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24017","1:24","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24018","1:24","Hawker Hurricane Mk.I (Finland) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.20"
"Montex","MXK24019","1:24","Mitsubishi A6M2b Model 21 Zero (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK24020","1:24","Mitsubishi A6M2b Model 21 Zero (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24021","1:24","Supermarine Spitfire Mk.VB Trop (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24022","1:24","Supermarine Spitfire Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24023","1:24","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24026","1:24","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK24027","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24028","1:24","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Vintage kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK24029","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24030","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24031","1:24","Nakajima A6M2-N Rufe floatplane (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24032","1:24","Nakajima A6M2-N Rufe floatplane (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24033","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24034","1:24","Hawker Hurricane Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24035","1:24","Junkers Ju-87B-2 (Snake) (canopy frame paint masks (inside and outside)) + 9 insignia masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","13.99"
"Montex","MXK24037","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK24038","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.40"
"Montex","MXK24039","1:24","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24040","1:24","Messerschmitt Bf-109G-10 (Italy) (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK24041","1:24","Hawker Hurricane Mk.I (BoB) (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24042","1:24","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24043","1:24","Hawker Hurricane Mk.IIC (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24044","1:24","Hawker Hurricane Mk.IIC (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK24048","1:24","Republic P-47D Thunderbolt (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Kinetic Model Kits, and Vintage kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.80"
"Montex","MXK24049","1:24","Republic P-47D Thunderbolt (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Kinetic Model Kits, and Vintage kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24050","1:24","Messerschmitt Bf-109G-6 (Swiss) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24051","1:24","de Havilland Mosquito NF.11 / FB Mk.VI (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK24052","1:24","Supermarine Spitfire Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24053","1:24","Messerschmitt Bf-109E-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24054","1:24","Messerschmitt Bf-109E-4/7 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24055","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Montex","MXK24056","1:24","Junkers Ju-87B-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"Montex","MXK24059","1:24","Hawker Hurricane Mk.IIc (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK24061","1:24","Supermarine Spitfire Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24062","1:24","Supermarine Spitfire Mk.Vb (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24063","1:24","North-American P-51D MUSTANG (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24064","1:24","North-American P-51D MUSTANG (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24065","1:24","Messerschmitt Bf-109G-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24066","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24067","1:24","Hawker Hurricane Mk.IIC (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24068","1:24","Supermarine Spitfire Mk.IIb (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24069","1:24","Hawker Typhoon Mk.Ib 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24070","1:24","Hawker Typhoon Mk.Ib 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24071","1:24","Curtiss P-40B Tomahawk 	 (designed to be used with Trumpeter kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","1","12.80"
"Montex","MXK24072","1:24","Supermarine Spitfire Mk.Vb	 (designed to be used with Trumpeter kits)		 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24073","1:24","Supermarine Spitfire Mk.I	 (designed to be used with Airfix kits) 	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","12.80"
"Montex","MXK24074","1:24","Messerschmitt Bf-109E-4	 (designed to be used with Airfix kits) 	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24075","1:24","Messerschmitt Bf-109E-7	 (designed to be used with Airfix kits) 	 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","12.80"
"Montex","MXK24077","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24078","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","12.80"
"Montex","MXK24079","1:24","de Havilland Mosquito Mk.VI (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24080","1:24","Supermarine Spitfire Mk.VB (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24081","1:24","Supermarine Spitfire Mk.VB (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24082","1:24","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Trumpeter kits) 	2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXK24083","1:24","Supermarine Spitfire Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24084","1:24","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK24085","1:24","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24086","1:24","Hawker Typhoon Mk.IB (CAR DOOR)	 2canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK24087","1:24","Hawker Hurricane Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXK24088","1:24","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK24089","1:24","Supermarine Spitfire Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK24090","1:24","Hawker Typhoon Mk.Ib 'Car Door' version 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK24091","1:24","Grumman F6F-5 Hellcat 2 canopy frame paint mask (inside & outside) + insignia and markings masks (designed to be used with Airfix kits)1, VF-24, USS Santee, July 19452, VF-27, USS Independence, July 1945","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK24092","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 4 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK24093","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Montex","MXK24094","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 4 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK32001","1:32","Vought F4U-1D Corsair (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK32002","1:32","Curtiss P-40B Tomahawk (AVG,RAF) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK32003","1:32","Mikoyan MiG-3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32004","1:32","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32006","1:32","Grumman F4F-4 Wildcat (U.S. NAVY) (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32007","1:32","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32008","1:32","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32009","1:32","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) insignia and markings masks designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXK32010","1:32","Focke-Wulf Fw-190D-9 (canopy frame paint masks (inside and outside)) insignia and markings masks designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32011","1:32","Polikarpov I-16 (Spain) (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Azur and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32012","1:32","Polikarpov I-16 (USRR) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Azur and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32013","1:32","Focke-Wulf Fw-190A-5 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXK32014","1:32","Focke-Wulf Fw-190A-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXK32015","1:32","Messerschmitt Bf-109F-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Aires sets with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK32016","1:32","Messerschmitt Bf-109F-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Aires sets with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32017","1:32","Grumman TBF-1C/TBM-1C Avenger (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK32018","1:32","Grumman TBF-1C/TBM-1 Avenger (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK32019","1:32","Grumman TBF-3 Avenger (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32021","1:32","Supermarine Spitfire Mk.VB (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK32022","1:32","Supermarine Spitfire Mk.I (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","10.99"
"Montex","MXK32023","1:32","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32025","1:32","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK32026","1:32","Nakajima Ki-43-II Oscar (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK32027","1:32","Nakajima Ki-43 Mk.II Oscar (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK32028","1:32","Sukhoi Su-27 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.20"
"Montex","MXK32029","1:32","Grumman F6F-3 Hellcat (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK32030","1:32","Grumman F6F-5 Hellcat (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK32031","1:32","Heinkel He-162A-2 Salamander (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32032","1:32","Heinkel He-162A-2 Salamander (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32033","1:32","Nakajima Ki-84 Hayate (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK32034","1:32","Nakajima Ki-84 Hayate (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK32036","1:32","Messerschmitt Bf-109F-2/4 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Aires sets with Hasegawa kits) WAS £10.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","7.14"
"Montex","MXK32038","1:32","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32039","1:32","Grumman F6F-3/5 Hellcat (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK32040","1:32","Lockheed P-38J Lightning (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK32041","1:32","Fokker Dr.I Triplane (1) insignia and markings masks (designed to be used with Meng Models and Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32042","1:32","Fokker Dr.I Triplane (2) insignia and markings masks (designed to be used with Meng Models and Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"Montex","MXK32043","1:32","North-American P-51D Mustang (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32044","1:32","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK32045","1:32","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK32046","1:32","Curtiss P-40E Kittyhawk (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32047","1:32","Messerschmitt Bf-109F-2/Bf-109F-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Aires sets with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32048","1:32","Focke-Wulf Fw-190D-9 (Galland Cirrus) (canopy frame paint masks (inside and outside)) + insignia and markings masks designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXK32049","1:32","Supermarine Spitfire Mk.VB (Malta) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK32050","1:32","Fokker Dr.I Triplane 2 insignia masks (designed to be used with Meng Models and Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXK32051","1:32","Messerschmitt Bf-109G-6 (Italy) (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
