Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK Maritime Line","ML80297","1:72","BACK IN STOCK! 3 x Dockyard workers (civilians) with etched bicycles. 2 riding and one walking. Set II","Figures (resin)","Catalogue","4","12.80"
"CMK Maritime Line","ML80342","1:72","BACK IN STOCK! German Guards (WWII) x 3 with bicycles","Figures (resin)","Catalogue","6","12.80"
"CMK Maritime Line","ML80293","1:72","BACK IN STOCK! U-boat aces x 5","Figures (resin)","Catalogue","4","12.80"
"CMK Maritime Line","ML80290","1:72","Command boat/launch (waterline hull)","Ship kits (resin)","Catalogue","4","25.65"
"CMK Maritime Line","ML80292","1:72","Divers x 5 figures","Figures (resin)","Catalogue","1","12.80"
"CMK Maritime Line","ML80296","1:72","Dockyard workers (civilians) set I x 5 figures","Figures (resin)","Catalogue","4","12.80"
"CMK Maritime Line","ML80305","1:72","dry-dock submarine hull support blocks (discontinued February 2024)","Diorama accessories (resin)","Limited Availability","4","14.85"
"CMK Maritime Line","ML80295","1:72","Hospital Staff. 1 Doctor and 4 nurses.","Figures (resin)","Catalogue","1","12.80"
"CMK Maritime Line","ML80307","1:72","Mines and equipment","Diorama accessories (resin)","Catalogue","3","11.99"
"CMK Maritime Line","ML80283","1:72","Rowing boats x 2 pcs (each is 2.25 inches in length) (waterline hull)","Ship kits (resin)","Catalogue","2","9.90"
"CMK Maritime Line","ML80397","1:72","Submarine crew on the deck arriving in port (designed to be used with Revell kits)[Typ VIIC/41 Type IXC]","Figures (resin)","Catalogue","1","16.99"
