Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dead Design Models","DDMVM72200","1:72","Mitsubishi C5M2 Babs National Insignia (designed to be used with Arii and LS kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMVM72199","1:72","Mitsubishi Ki-15-I/II Babs National Insignia 	(designed to be used with Arii and Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMVM72198","1:72","Mitsubishi Ki-15 Kamikaze National Insignia 	(designed to be used with Arii and Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.20"
"Dead Design Models","DDMVM72197","1:72","Mitsubishi A7M1 Reppu National Insignia (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.25"
"Dead Design Models","DDMVM72196","1:72","Nakajima Ki-49-I Helen (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72195","1:72","Kawasaki Ki-45 Toryu (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMVM72194","1:72","Nakajima J1N Gekko (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","7.50"
"Dead Design Models","DDMVM72193","1:72","Kugisho P1Y1/2 'Ginga' (Francis) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Future Releases","0","9.30"
"Dead Design Models","DDMVM72192","1:72","Nakajima J9N 'Kikka' national insignia (designed to be used with AZ Models and MPM kits) [J9M1-K J9N1-S]","Aircraft paint masks (self adhesive)","Catalogue","3","7.00"
"Dead Design Models","DDMVM72191","1:72","Nakajima G8N1 Renzan/Rita national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMVM72190","1:72","Mitsubishi G4M2 Betty model 22/24 national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.50"
"Dead Design Models","DDMVM72189","1:72","Kawanishi H8K2 Emily national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMVM72188","1:72","Kawanishi H6K5 Mavis national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.50"
"Dead Design Models","DDMVM72187","1:72","Mitsubishi J8M1 'Shusui' national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.00"
"Dead Design Models","DDMVM72186","1:72","Kawanishi E7K1 Type 94 Model 1 Alf national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.00"
"Dead Design Models","DDMVM72185","1:72","Aichi E13A Jake national insignia 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.00"
"Dead Design Models","DDMVM72184","1:72","Nakajima Ki-49-I national insignia 	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.50"
"Dead Design Models","DDMVM72183","1:72","Kawasaki Ki-48-II/Ki-48-III Lily National Insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"Dead Design Models","DDMVM72182","1:72","Tachikawa Ki-36/Ki-55 national insignia (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.00"
"Dead Design Models","DDMVM72181","1:72","Kawasaki Ki-32 Mary National Insignia (designed to be used with A-Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.00"
"Dead Design Models","DDMVM72180","1:72","Mitsubishi Ki-30 'Ann' national insignia 	 (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.00"
"Dead Design Models","DDMVM72179","1:72","Nakajima Ki-43-II/Ki-43-III Hayabusa National Insignia (designed to be used with Hasegawa and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.00"
"Dead Design Models","DDMVM72178","1:72","Nakajima Ki-43-II/Ki-III Hayabusa National Insignia (designed to be used with Hasegawa and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.00"
"Dead Design Models","DDMVM72177","1:72","Nakajima Ki-43-I Hayabusa National Insignias (designed to be used with Fine Molds and Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.00"
"Dead Design Models","DDMVM72176","1:72","Kawasaki Ki-32 'Mary' (designed to be used with A-Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.30"
"Dead Design Models","DDMVM72175","1:72","Mitsubishi Ki-67 Hiryu National Insignia & Markings (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.30"
"Dead Design Models","DDMVM72174","1:72","Mitsubishi G3M2/G3M3 Nell National Insignia & Markings (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.30"
"Dead Design Models","DDMVM72173","1:72","Kugisho P1Y1-S Ginga National Insignia & Markings	(designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.30"
"Dead Design Models","DDMVM72172","1:72","Mitsubishi Ki-21-Ia 'Sally' National Insignia & Markings	 (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"Dead Design Models","DDMVM72171","1:72","Mitsubishi Ki-21-Ia 'Sally' (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.70"
"Dead Design Models","DDMVM72170","1:72","Aichi M6A-1K Nanzan Markings (designed be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Dead Design Models","DDMVM72169","1:72","Aichi M6A1-K Nanzan (designed be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.10"
"Dead Design Models","DDMVM72168","1:72","Mitsubishi Ki-21-Ib 'Sally' National Insignia and unit markings (designed be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72167","1:72","Mitsubishi Ki-21-Ia 'Sally' (designed be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.50"
"Dead Design Models","DDMVM72166","1:72","Kayaba Type 4 Katsuodori Ramjet Fighter (2pcs) (designed be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.99"
"Dead Design Models","DDMVM72165","1:72","Manshu Ki-98 (designed be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72164","1:72","Nakajima Ki-84 Hayate National Insignia & Markings	(designed to be used with Arma Hobby Kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.70"
"Dead Design Models","DDMVM72163","1:72","Nakajima Ki-84 Hayate canopy frame paint mask (designed to be used with Arma Hobby Kits) WAS £14.40. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","3.99"
"Dead Design Models","DDMVM72162","1:72","Aichi B7A1/B7A2 Ryusei Grace National insignia with out the white outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72161","1:72","Nakajima B6N1/B6N2 Jill National insignia with out the white outline (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72160","1:72","Aichi B7A1/B7A2 Ryusei National inignia with white outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72159","1:72","Nakajima B6N1/B6N2 Jill National insignia with the white outline (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72158","1:72","Mitsubishi F1M2 Pete national insignia (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72157","1:72","Nakajima Ki-27 Nate national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72156","1:72","Kawasaki Ki-46 Dinah national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72155","1:72","Nakajima J1N1 Gekko national insignia (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72154","1:72","Mitsubishi G4M1 'Betty' national insignia (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72153","1:72","Tachikawa Ki-54 Otsu Hickory national insignia & Markings (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72152","1:72","Tachikawa Ki-54 Otsu Hickory canopy frame paint mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Dead Design Models","DDMVM72150","1:72","Mitsubishi Ki-21 I/II 'Sally' national insignia and unit markings (designed to be used with ICM, MPM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72149","1:72","Kawanishi H8K2 Emily (original 1970s release) (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72148","1:72","Mitsubishi G4M2e 'Betty' model 24 (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72147","1:72","Mitsubishi G4M2a 'Betty' model 22 (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72146","1:72","Mitsubishi Ki-109 (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.20"
"Dead Design Models","DDMVM72145","1:72","Mitsubishi Ki-67 Hiryu (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.00"
"Dead Design Models","DDMVM72144","1:72","Mitsubishi G3M2/G3M3 Nell (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.99"
"Dead Design Models","DDMVM72143","1:72","Kugisho P1Y1-S Ginga (both versions) (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"Dead Design Models","DDMVM72142","1:72","Tachikawa Ki-54 Hei/Otsu Hickory National Insignias and surrender crosses (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72141","1:72","Tachikawa Ki-54 Hei Hickory	 (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72140","1:72","Mitsubishi Ki-21 I/II 'Sally' (designed to be used with original issue Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.80"
"Dead Design Models","DDMVM72139","1:72","Nakajima G8N-1 Renzan 'Rita' (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","10.50"
"Dead Design Models","DDMVM72138","1:72","Kawanishi H6K5 Type 97 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","10.50"
"Dead Design Models","DDMVM72137","1:72","Mitsubishi G4M1 'Betty' (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","10.50"
"Dead Design Models","DDMVM72136","1:72","Nakajima Ki-27a/Ki-27b canopy frame paint mask (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.30"
"Dead Design Models","DDMVM72135","1:72","Kugisho E14Y1 Model 11 National Insignia and markings (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.30"
"Dead Design Models","DDMVM72134","1:72","Nakajima C6N1/C6N2 Saiun National Insignia with White Outline	 (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72133","1:72","Nakajima C6N1/C6N2 Saiun National Insignia without White Outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72132","1:72","Mitsubishi J2M3 National Insignia with White Outline (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72131","1:72","Mitsubishi J2M3 National Insignia without White Outline (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72130","1:72","Nakajima Ki-44 Shoki National Insignia without white outline	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72129","1:72","Nakajima Ki-44 Shoki National Insignia with white outline (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72128","1:72","Nakajima Ki-84 Hayate National Insignia without white outline	(designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72127","1:72","Nakajima Ki-84 Hayate National Insignia with white outline (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72126","1:72","Mitsubishi Ki-46-II Dinah Trainer	 (designed to be used with LS kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMVM72125","1:72","Mitsubishi Ki-46-III KAI Dinah Interceptor	 (designed to be used with LS kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMVM72124","1:72","Mitsubishi Ki-46-II Dinah	 (designed to be used with LS kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72123","1:72","Kawasaki Ki-60 canopy frame paint mask (designed to be used with RS Models)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72122","1:72","Aichi D3A2 Val National Insignia with white outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.30"
"Dead Design Models","DDMVM72121","1:72","Aichi D3A2 Val National Insignia with out white outline (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72120","1:72","Nakajima B5N1/B5N2 'Kate' National Insignia with white outline (designed to be used with Airfix and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.30"
"Dead Design Models","DDMVM72119","1:72","Aichi D3A1 Val National Insignia with white outline (designed to be used with Cyber-Hobby and Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72118","1:72","Mitsubishi A6M5 Zero Reisen National Insignia (designed to be used with Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72117","1:72","Mitsubishi A6M1/A6M2/A6M3 National Insignia paint masks without white outline (designed to be used with Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72116","1:72","Mitsubishi A6M1/A6M2/A6M3 National Insignia paint masks with white outline (designed to be used with Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72115","1:72","Nakajima B5N1/B5N2 'Kate' National Insignia paint masks without white outline (designed to be used with Airfix and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.30"
"Dead Design Models","DDMVM72114","1:72","Aichi D3A1 Val National Insignia paint masks without white outline (designed to be used with Cyber-Hobby and Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72113","1:72","Kawanishi N1K2-j/3-j Shiden National Insignia (designed to be used with Aoshima and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72112","1:72","Kawanishi N1K1-j Shiden National Insignia (designed to be used with Aoshima kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.30"
"Dead Design Models","DDMVM72110","1:72","Kawasaki Ki-100-I (Bubbletop) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72109","1:72","Kawasaki Ki-100-I (Fastback) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72108","1:72","Kawasaki Ki-61-II KAI Hien (Bubbletop) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72107","1:72","Kawasaki Ki-61-II KAI Hien (Fastback) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72106","1:72","Kawasaki Ki-61-I Hien (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72105","1:72","Kawasaki Ki-78 Ken (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.00"
"Dead Design Models","DDMVM72104","1:72","Mitsubishi Ki-83 (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72103","1:72","Mitsubishi Ki-30 'Ann' (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72102","1:72","Kawasaki Ki-61-II KAI Hien (Bubletop)	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72101","1:72","Kawasaki Ki-61-II KAI Hien (Fastback)	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72099","1:72","Mitsubishi Ka-14 (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Dead Design Models","DDMVM72098","1:72","Aichi D3A1 Val (designed to be used with Cyber-Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.70"
"Dead Design Models","DDMVM72097","1:72","Nakajima J9N 'Kikka' (designed to be used with AZ Model kits)[ J9M1-K J9M1-S]","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72096","1:72","Nakajima Ki-43-III Hayabusa (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Dead Design Models","DDMVM72095","1:72","Mitsubishi F1M2 Type Zero Pete (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72094","1:72","Yokosuka D4Y1/D4Y2/D4Y3/D4Y4 Susei (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMVM72093","1:72","Nakajima Ki-115 Tsurugi (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.60"
"Dead Design Models","DDMVM72092","1:72","Nakajima Ki-49 Donryu	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"Dead Design Models","DDMVM72091","1:72","Kawasaki Ki-48-II Lily (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"Dead Design Models","DDMVM72089","1:72","Mitsubishi A5M Claude Family National Insignia paint masks (designed to be used with AVI Models and AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72088","1:72","Aichi E11A Laura National Insignia paint masks (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.30"
"Dead Design Models","DDMVM72087","1:72","Aichi E16A Zuiun National Insignia paint masks (designed to be used with Fujimi kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.20"
"Dead Design Models","DDMVM72086","1:72","Yokosuka D4Y1/D4Y2/D4Y3/D4Y4 Susei National Insignia paint masks without white outline 	(designed to be used with AZ Models and Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.30"
"Dead Design Models","DDMVM72085","1:72","Yokosuka D4Y1/D4Y2/D4Y3/D4Y4 Susei National Insignia and markings masks (designed to be used with AZ Model and Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.30"
"Dead Design Models","DDMVM72084","1:72","Kawanishi N1K1 Kyofu National Insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.30"
"Dead Design Models","DDMVM72083","1:72","Mitsubishi Ki-51 Sonia National Insgnia and Markings mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.30"
"Dead Design Models","DDMVM72082","1:72","Mitsubishi A6M5c Reisen canopy frame paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72081","1:72","Mitsubishi A5M4 Claude (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.60"
"Dead Design Models","DDMVM72080","1:72","Nakajima J1N1 Gekko canopy frame paint mask (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.00"
"Dead Design Models","DDMVM72079","1:72","Mitsubishi Ki-51 Sonia canopy frame paint mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Dead Design Models","DDMVM72078","1:72","Mitsubishi A5M2b Claude late version canopy frame paint mask (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.60"
"Dead Design Models","DDMVM72077","1:72","Mitsubishi Ki-15 Kamikaze canopy frame paint mask (designed to be used with Arii and LS kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72076","1:72","Mitsubishi Ki-15-I/II Babs canopy frame paint mask (designed to be used with Arii and LS kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMVM72075","1:72","Kyushu J7W1 Shinden (designed to be used with Hasegawa kits)[J7W2-S]","Aircraft paint masks (self adhesive)","Catalogue","1","6.30"
"Dead Design Models","DDMVM72074","1:72","Mitsubishi A6M1/2a Reisen National Insignias (set for both)	 (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.60"
"Dead Design Models","DDMVM72073","1:72","Mitsubishi A6M1/2a Reisen (set for both) (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.40"
"Dead Design Models","DDMVM72072","1:72","Aichi D3A2 'Val' 	(designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Dead Design Models","DDMVM72071","1:72","Aichi D3A1 'Val' 	(designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.70"
"Dead Design Models","DDMVM72070","1:72","Mitsubishi Ki-46-II Dinah Trainer (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72069","1:72","Mitsubishi Ki-46-III KAI Dinah Interceptor (designed be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.10"
"Dead Design Models","DDMVM72068","1:72","Mitsubishi A5M2b Early National Insignias (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.30"
"Dead Design Models","DDMVM72067","1:72","Mitsubishi A5M2b Early (designed to be used with Clear Prop Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.30"
"Dead Design Models","DDMVM72065","1:72","Nakajima Ki-87 (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"Dead Design Models","DDMVM72064","1:72","Tachikawa Ki-106 (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Dead Design Models","DDMVM72063","1:72","Mitsubishi A7M1/A7M2 Reppu canopy paint frame mask (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.90"
"Dead Design Models","DDMVM72062","1:72","Kawanishi E15K Shiun (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72061","1:72","Aichi E11A Laura canopy frame paint mask (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72060","1:72","Aichi E16A Zuiun canopy frame paint mask (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72059","1:72","Mitsubishi J8M Shusui (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.90"
"Dead Design Models","DDMVM72058","1:72","Kyusyu Q1W1 Lorna Tokai (designed to be used with Fine Mould kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.00"
"Dead Design Models","DDMVM72057","1:72","Aichi E13A Jake canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Dead Design Models","DDMVM72056","1:72","Nakajima C5M2 Babs (designed to be used with Arii and LS kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72055","1:72","Nakajima C6N1/C6N2 Saiun (designed to be used its Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMVM72054","1:72","Nakajima C6N1 Saiun (Myrt) (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72053","1:72","Nakajima Ki-84 Hayate canopy paint frame mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Dead Design Models","DDMVM72052","1:72","Nakajima Ki-84 Hayate canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Dead Design Models","DDMVM72051","1:72","Nakajima B6N1/B6N2 Jill canopy paint frame mask (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMVM72050","1:72","Mitsubishi Ki-51 'Sonia' canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Dead Design Models","DDMVM72049","1:72","Mitsubishi Ki-46-III Dinah canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMVM72048","1:72","Nakajima Ki-44 Shoki canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Dead Design Models","DDMVM72047","1:72","Mitsubishi Ki-46-II Dinah canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.10"
"Dead Design Models","DDMVM72046","1:72","Mitsubishi Ki-46-III Dinah canopy paint frame mask (designed to be used with Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Dead Design Models","DDMVM72045","1:72","Mitsubishi Ki-15 Babs canopy paint frame mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
