Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Begemot","BT32001","1:32","Mikoyan MiG-21 Stencil Data","Aircraft decals (military)","Catalogue","2","10.70"
"Begemot","BT32002","1:32","Sukhoi Su-27 Flanker family. Full Stencil Data includes over 560 different items","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT32003","1:32","Mikoyan MiG-29 includes 23 schemes from Yugoslavia, Russia, Czechoslovkia, Ukraine, Malaysia, Sudan, Iran and Azerbaijan on 4 big decal sheets and 8 pages of instructions. [MiG-29A MiG-29K MiG-29M Fulcrum]","Aircraft decals (military)","Catalogue","4","14.99"
"Begemot","BT32004","1:32","Nieuport N.11 'Bebe' Russia in WWI (3) 22AS A. G. Mihailov with skull and cross bones n top of wing, fuselage and fin; 4 CAS black skull and cross bones on fin; 19 CAS Pilot Cossack Capt CO Combat Flying Group with white skull and cross bones on black fin.","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT32005","1:32","Morane-Saulnier type N Russia in WWI (4) No 742 9 CAS G. E. Suk white.blue/red bands on rudder; 19 CAS I.V.Smimov black fin and rudder with white star; 19 CAS black rudder with white skull; 11 CAS Ltn N.Zavidonskly black fin and rudder with white skull and cross bones.","Aircraft decals (military)","Catalogue","2","8.70"
"Begemot","BT32006","1:32","Mikoyan MiG-29 'Fulcrum' stencil 1/32, full decal set for aircraft and armament. Include stencil for standard grey-green camouflage and also for four-tone low altitude camouflage. [MiG-29A MiG-29C MiG-29UB]","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT32007","1:32","Polikarpov I-16 family Decal consist from 4 big sheets and include 50 versions of this aircraft","Aircraft decals (military)","Catalogue","5+","16.99"
"Begemot","BT32010","1:32","Nieuport Ni.21 Decal include 35 options for the period from 1916 to 1922 Imperial Soviet Air Fleet and aircraft of Red and White sides of Civil war. [similar airframe to the N.17]","Aircraft decals (military)","Limited Availability","2","16.99"
"Begemot","BT32014","1:32","Yakovlev Yak-3 Soviet aces Decal with opportunity make 25 marking variations of Yak-3 family aircraft's all types, aces pilots of the VVS RKKA.There is full stenciol set for one aircraft included in this decal set.Including two big size decals and 4-pages instruction A3-size instruction.http://www.begemotdecals.ru/doc/32-014%20Yak-3.pdf","Aircraft decals (military)","Catalogue","5+","10.80"
"Begemot","BT32015","1:32","USSR Air Force insignia, type 1955. Decal set with seven different sizes of USSR Air Force insignia (type 1955), for all main types of RuAF aircrafts and helicopters.This type of USSR insignia were actual form 1955 to 1974. Including three big size decals and 2-pages A3-size instruction.http://www.begemotdecals.ru/doc/32-015%20USSR%20inst%201955.pdf","Aircraft decals (military)","Limited Availability","4","11.99"
"Begemot","BT32017","1:32","Russian Air Force insignia (type 2010)Decal set with seven different sizes of Russian Air Force insignia (type 2010), for all main types of RuAF aircrafts and helicopters.Including two big size decals and 2-pages A4-size instruction.http://www.begemotdecals.ru/doc/32-017%20OZ%20VVS%20Rossii%20ins.pdf","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT32018","1:32","Additional Russian Air Force insignia (type 2010)Decal set with six different sizes of additional Russian Air Force insignia (type 2010) - VVS ROSSII, MA VMF ROSSII and VKS ROSSII and registration codes writing, for all main types of RuAF aircrafts and helicopters.Including five big size decals, one standard size sheet and 2-pages A4-size instruction.http://www.begemotdecals.ru/doc/32-018%20Dop%20OZ%20VVS%20Rossii%20ins.pdf","Aircraft decals (military)","Limited Availability","4","11.99"
