Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LFMM4899","1:48","Miles Magister Mk.I. Camouflage Pattern Paint Mask (designed to be used with Flashback and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"LF Models","LFMM4898","1:48","Northrop NF-5A Freedom Fighter of RNLAF camouflage pattern paint masks (designed to be used with Classic Airframes, Italeri, Kinetic Model and Wolfpack kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM4897","1:48","Hawker Tempest Mk.II camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM4896","1:48","Hawker Tempest Mk.V Camouflage Pattern Paint Masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"LF Models","LFMM4895","1:48","Messerschmitt Bf-109G-6 AS camouflage pattern paint masks (designed to be used with Eduard kits, Hasegawa, Fujimi and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM4894","1:48","Messerschmitt Bf-109G-6 (MTT) camouflage pattern paint masks (designed to be used with Eduard kits, Hasegawa, Fujimi and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.30"
"LF Models","LFMM4893","1:48","Messerschmitt Bf-110G camouflage pattern paint masks (designed to be used with Eduard kits, and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM4892","1:48","Messerschmitt Bf-110E/F camouflage pattern paint masks (designed to be used with Eduard kits, Dragon and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"LF Models","LFMM4891","1:48","Macchi C.200 Saetta Poached eggs pattern camouflage pattern paint masks (designed to be used with Classic Airframe, Italeri and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","22.60"
"LF Models","LFMM4890","1:48","Macchi C.200 Saetta Tropical snakelike pattern Camouflage pattern paint masks (designed to be used with Classic Airframe, Italeri and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","14.99"
"LF Models","LFMM4889","1:48","Douglas A-1H Skyrider USAF in Vietnam Camouflage pattern Paint masks (designed to be used with Italeri and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.99"
"LF Models","LFMM4888","1:48","Henschel Hs-126A/B Pattern B camouflage pattern paint masks (designed to be used with Fonderie Miniature, ICM and Italeri kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.30"
"LF Models","LFMM4887","1:48","Henschel Hs-126A/B Pattern A camouflage pattern paint masks (designed to be used with Fonderie Miniature, ICM and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM4886","1:48","Heinkel He-177A-5 Greif camouflage pattern paint masks (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","18.80"
"LF Models","LFMM4885","1:48","Heinkel He-177A-3 Greif camouflage pattern paint masks (designed to be used with MPM and Special Hobby kits)[He-177A-3/He-177A-5]","Aircraft paint masks (self adhesive)","Catalogue","2","14.99"
"LF Models","LFMM4884","1:48","Arado Ar-196A-1 camouflage pattern paint masks (designed to be used with Italeri and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.30"
"LF Models","LFMM4883","1:48","Blohm-und-Voss Bv-141B camouflage pattern paint masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM4882","1:48","Junkers Ju-188A Racher/Rächer camouflage pattern paint masks (designed to be used with Dragon, Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM4881","1:48","Northrop F-5C Freedom Fighter USAF in Vietnam camouflage pattern paint masks (designed to be used with Classic Airframes, Italeri, Kinetic Models and Wolfpack kits) WAS £11.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","7.54"
"LF Models","LFMM4880","1:48","Northrop F-5A Freedom Fighter USAF in Vietnam camouflage pattern paint masks (designed to be used with Classic Airframes, Italeri, Kinetic and Wolfpack kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM4879","1:48","Lockheed F-104C Starfighter USAF in Vietnam camouflage pattern paint masks (designed to be used with Hasegawa and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.30"
"LF Models","LFMM4878","1:48","Convair F-102A Delta Dagger USAF in Vietnam camouflage pattern paint masks (designed to be used with Hasegawa, Monogram Promodeller and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM4877","1:48","McDonnell RF-101B Voodoo Air National Guard camouflage pattern paint masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM4876","1:48","McDonnell RF-101C Voodoo USAF in Vietnam camouflage pattern paint masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM4875","1:48","Blohm-und-Voss Bv-138C camouflage pattern paint masks (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.30"
"LF Models","LFMM4874","1:48","Siebel Si-204D camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4873","1:48","North-American F-100F Super Sabre USAF in Vietnam camouflage pattern paint masks type 2 (designed to be used with Esci, Monogram and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4872","1:48","North-American F-100D Super Sabre USAF in Vietnam camouflage pattern paint masks type 1 (designed to be used with Esci, Monogram and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4871","1:48","Heinkel He-111Z Zwilling camouflage pattern paint masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","16.99"
"LF Models","LFMM4870","1:48","Heinkel He-111P Pre-war camouflage pattern paint masks (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","9.80"
"LF Models","LFMM4869","1:48","Republic F-105F/G Thunderchief camouflage pattern paint masks (designed to be used Hasegawa, with Hobby Boss, Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4868","1:48","Republic F-105D Thunderchief camouflage pattern paint masks (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4867","1:48","Sikorsky S-51/WS-51 Dragonfly in civil service (designed to be used with AMP kits)[R-5/S-51 Westland WS-51]","Aircraft paint masks (self adhesive)","Limited Availability","1","7.60"
"LF Models","LFMM4866","1:48","Hawker Hunter T.Mk.7/8 RAF camouflage pattern paint masks (designed to be used with Academy, Airfix kits and Aeroclub and PJ Production conversion sets)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4865","1:48","BAe Harrier T.2 camouflage pattern paint masks (designed to be used with Kinetic Model kits).","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4864","1:48","Mitsubishi A5M1 Claude camouflage pattern paint masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.80"
"LF Models","LFMM4863","1:48","Boeing B-17 Flying Fortress Coast Command camouflage pattern paint masks (designed to be used with Monogram, Promodeller and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4862","1:48","Boeing B-17 Flying Fortress RAF camouflage pattern paint masks (designed to be used with Monogram, Revell and Promodeller kits)(B-17F)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4861","1:48","Consolidated Liberator Coastal Command camouflage pattern paint masks (designed to be used with Monogram, Promodeller and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4860","1:48","McDonnell F-4 Phantom USAF in Vietnam camouflage pattern paint masks (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Revell and Zoukei-Mura kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM4859","1:48","Henschel Hs-129B camouflage pattern paint masks (designed to be used with AMT, Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4858","1:48","Messerschmitt Me-410B-1 Hungarian camouflage pattern paint masks (designed to be used with Monogram, Revell, Promodeller, Meng Model kit + Planes kit conversion kits)[Me-410B-2/U4 Me-410A-1 Me-410B-2/U2/R4]","Aircraft paint masks (self adhesive)","Limited Availability","3","9.80"
"LF Models","LFMM4857","1:48","Focke-Wulf Fw-190D-9 camouflage pattern paint masks including the insignia marking mask (designed to be used with Dragon, Eduard kits, Fujimi, Hobby Boss, Tamiya and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4856","1:48","Focke-Wulf Ta-152H-1 Part II camouflage pattern paint masks (designed to be used with Dragon, Hobby Boss, Italeri, Trimaster and Zoukei Mura kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4855","1:48","Focke-Wulf Ta-152H-1 Part I camouflage pattern paint masks (designed to be used with Dragon, Hobby Boss, Italeri, Trimaster and Zoukei Mura kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4853","1:48","Gloster Meteor F Mk.3 camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4852","1:48","Gloster Meteor F Mk.1 camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM4851","1:48","Henschel Hs-123A-1 camouflage pattern paint masks (designed to be used with AMTech, GasPatch Models, Italeri, Revell and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4850","1:48","Henschel Hs-123A-0 camouflage pattern paint masks (designed to be used with AMTech, GasPatch Models, Italeri, Revell and Tamiya kits)[Hs-123A-1 Hs-123B-1]","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4849","1:48","Focke-Wulf Fw-189A-1 camouflage pattern paint masks (designed to be used with Great Wall Hobby and MPM kits)[Fw-189A-2]","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4848","1:48","Junkers Ju-52/3m camouflage pattern paint masks (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4847","1:48","Messerschmitt Me-262A Schwalbe part II camouflage pattern paint masks (designed to be used with Hasegawa, Tamiya and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4846","1:48","Messerschmitt Me-262A Schwalbe part I camouflage pattern paint masks (designed to be used with Hasegawa, Tamiya and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4845","1:48","North-American Mustang Mk.IV RAF camouflage pattern paint masks (designed to be used with Tamiya, Hasegawa, Airfix, Revell, ICM and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4844","1:48","North-American Mustang Mk.III RAF Pt.III camouflage pattern paint masks (designed to be used with Tamiya, Revell, and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4843","1:48","North-American Mustang Mk.III RAF Pt.II camouflage pattern paint masks (designed to be used with Tamiya, Revell, and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4842","1:48","North-American Mustang Mk.III RAF Pt.I camouflage pattern paint masks (designed to be used with Tamiya, Revell, and ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4841","1:48","Focke-Wulf Fw-200C-4 Condor camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.30"
"LF Models","LFMM4840","1:48","Grumman Martlet Mk.VI in FAA service camouflage pattern paint masks (designed to be used with Tamiya and Hobby Boss kits) camouflage pattern painting mask","Aircraft paint masks (self adhesive)","Limited Availability","1","9.80"
"LF Models","LFMM4839","1:48","Grumman Martlet Mk.IV in Fleet Air Arm service camouflage pattern paint masks (designed to be used with Hobby Boss and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4838","1:48","Grumman Martlet Mk.I in FAA service camouflage pattern paint masks (designed to be used with Tamiya and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM4837","1:48","Messerschmitt Me-410 camouflage pattern paint masks (designed to be used with Revell and Meng Model kits)[Me-410B-2/U4 Me-410A-1 Me-410B-2/U2/R4]","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4836","1:48","Fieseler Fi-156B 'Storch' camouflage pattern paint masks (designed to be used with Tamiya and ESCI kits)[Fi-165C]","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM4835","1:48","Messerschmitt Me-163B Komet camouflage pattern paint masks (designed to be used with Dragon, Meng Model and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.30"
"LF Models","LFMM4834","1:48","Messerschmitt Bf-109E Late Pt II camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.30"
"LF Models","LFMM4833","1:48","Messerschmitt Bf-109E Late Pt I camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.30"
"LF Models","LFMM4832","1:48","Messerschmitt Bf-109E Early Pt II camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.30"
"LF Models","LFMM4831","1:48","Messerschmitt Bf-109E Early Pt I camouflage pattern paint masks (designed to be used with Eduard kits, Tamiya, Hasegawa and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.30"
"LF Models","LFMM4830","1:48","Vickers Wellington Mk.IC B scheme camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4829","1:48","Vickers Wellington Mk.IC A scheme camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4828","1:48","Arado Ar-96B camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.80"
"LF Models","LFMM4827","1:48","North-American Mustang Mk.I RAF camouflage pattern paint masks (designed to be used with Accurate Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4826","1:48","Messerschmitt Bf-108B Taifun camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4825","1:48","Arado Ar-234C-3 camouflage pattern paint masks (designed to be used with Dragon, Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4824","1:48","Arado Ar-234B-2 camouflage pattern paint masks (designed to be used with Hasegawa and Revell kits) (Ar-234B-2/N]","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4823","1:48","Bell Airacobra Mk.I RAF camouflage pattern paint masks (designed to be used with Accurate Miniatures, Eduard kits, Hasegawa and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4822","1:48","Dornier Do-17E-1 over Spain camouflage pattern paint masks (designed to be used with Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4821","1:48","Dornier Do-335 Pfeil camouflage pattern paint masks (designed to be used with Tamiya kits)[Dornier Do-335A Pfeil Do 335A-12 Do 335B-2]","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4820","1:48","Grumman Hellcat Mk.I/Mk.II Fleet Air Arm camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.80"
"LF Models","LFMM4819","1:48","Junkers Ju-87B/R 'Stuka' camouflage pattern paint masks (designed to be used with Airfix and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM4818","1:48","Heinkel He-111H/P camouflage pattern paint masks (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4817","1:48","de Havilland Mosquito Mk.IV Part II camouflage pattern paint masks (designed to be used with Revell, Monogram, Tamiya and Airfix kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4816","1:48","de Havilland Mosquito Mk.IV Part I camouflage pattern paint masks (designed to be used with Revell, Monogram, Tamiya and Airfix kits","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM4815","1:48","de Havilland Mosquito Mk.VI camouflage pattern paint masks (designed to be used with Tamiya and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4814","1:48","Junkers Ju-87D/Ju-87G 'Stuka' camouflage pattern paint masks (designed to be used with Hasegawa and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.80"
"LF Models","LFMM4813","1:48","Messerschmitt Bf-110C/D camouflage pattern paint masks (designed to be used with Cyber-Hobby, Dragon and Eduard kits)[Bf-110D]","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"LF Models","LFMM48128","1:48","Junkers Ju-87A Stuka Camouflage Painting Mask recommended for Special Hobby kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"LF Models","LFMM48127","1:48","Dornier Do-217N-2 camouflage pattern paint mask (designed to be used with ICM kits)[Do-217N-1]","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48126","1:48","Dornier Do-217N-1 camouflage pattern paint mask (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","12.99"
"LF Models","LFMM48125","1:48","Dornier Do-217J-1/2 camouflage pattern paint mask (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48124","1:48","Dornier Do-217E-2/4/5 camouflage pattern paint mask (designed to be used with Monogram Pro-Modeller and Revell kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48123","1:48","Avro Lancaster B.I/III camouflage pattern paint mask (designed to be used with Hong Kong Models and Tamiya kits) [Mk.I]","Aircraft paint masks (self adhesive)","New Arrivals","0","12.99"
"LF Models","LFMM48122","1:48","Vultee Vanguard Mk.I/J10 RAF / RAAF camouflage pattern paint mask(designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48121","1:48","Fairey Swordfish Mk.I camouflage pattern paint mask(designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","New Arrivals","0","11.30"
"LF Models","LFMM48120","1:48","Hawker Hurricane Mk.I Battle of Britain Camo. Painting Mask B-scheme camouflage pattern paint mask including 36'' letter codes (in mentioned scale) recommended for Hasegawa, Airfix, Italeri, Hobby Boss, Tamiya kit","Aircraft paint masks (self adhesive)","Catalogue","0","12.20"
"LF Models","LFMM4812","1:48","Dornier Do-17Z camouflage pattern paint masks (designed to be used with Classic Airframes and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.80"
"LF Models","LFMM48119","1:48","Hawker Hurricane Mk.I Battle of Britain A-scheme camouflage pattern paint mask including 30'' letter codes (in mentioned scale) recommended for Hasegawa, Airfix, Italeri, Hobby Boss, Tamiya kit","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"LF Models","LFMM48118","1:48","Heinkel He-46C camouflage pattern paint mask (designed to be used with Planet Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"LF Models","LFMM48117","1:48","Heinkel He-46C pre-war camouflage pattern paint mask (designed to be used with Planet Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"LF Models","LFMM48116","1:48","BAC/EE Canberra B(i).2/6 RAF camouflage pattern paint mask (designed to be used with Airfix and Classic Airframe kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"LF Models","LFMM48115","1:48","BAC/EE B-57B Canberra over Vietnam camouflage pattern paint mask (designed to be used with Airfix and Classic Airframe kits)[BAC/EE Canberra B-57B/Martin RB-57E/Martin RB-57G]","Aircraft paint masks (self adhesive)","Catalogue","1","12.20"
"LF Models","LFMM48114","1:48","Fiat G.91PAN Gina Italian Anniversary marking Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.30"
"LF Models","LFMM48113","1:48","Fiat G.91R Gina Portuguese service Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48112","1:48","Fiat G.91R Gina Luftwaffe/Greek/USAF service Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.30"
"LF Models","LFMM48111","1:48","Fiat G.91R Gina Italian service Camouflage Pattern Paint Mask (designed to be used with Heller, Kinetic Model, Italeri and Occidental kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48110","1:48","Douglas A-20G Boston/Havoc Camouflage Pattern Paint Mask (designed to be used with AMT, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM4811","1:48","Macchi C.205V camouflage pattern paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"LF Models","LFMM48109","1:48","Douglas Boston Mk.III Pattern A Camouflage Pattern Paint Mask (designed to be used with AMT, Italeri and Revell kits)[A-20B A-20G Havoc]","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM48108","1:48","Avro Anson Mk.I. Pattern B Camouflage Pattern Paint Mask (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"LF Models","LFMM48107","1:48","Avro Anson Mk.I. Pattern A Camouflage Pattern Paint Mask (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48106","1:48","Heinkel He-112B Hungary camouflage pattern paint masks (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48105","1:48","LTV A-7D Corsair II in Vietnam camouflage pattern paint masks (designed to be used with Hasegawa, Hobby Boss, Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48104","1:48","Heinkel He He-112B Luftwaffe (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48103","1:48","Heinkel He He-112B Spain (designed to be used with LF Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48102","1:48","Westland Whirlwind Mk.I Late Camouflage Pattern Paint Mask (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM48101","1:48","Westland Whirlwind Mk.I Early Camouflage Pattern Paint Mask (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.30"
"LF Models","LFMM48100","1:48","Heinkel He-115B/C Camouflage Pattern Paint Mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM4810","1:48","Junkers Ju-88A-4 camouflage pattern paint masks (designed to be used with Dragon and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"LF Models","LFMM4809","1:48","Grumman F6F-5 Hellcat Markings and National Insignia Masks for VF-18 USS Intrepid (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMM4808","1:48","Grumman F6F-5 Hellcat Markings and National Insignia Masks for VF-23 USS Lengley (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"LF Models","LFMM4807","1:48","Miles Magister over Latvia National Insignia paint masks (designed to be used with Flashback and Special Hobby kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","7.60"
"LF Models","LFMM4806","1:48","Messerschmitt Bf-109E over Swiss National Insignia paint masks (designed to be used with Airfix, Tamiya and Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.60"
"LF Models","LFMM4805","1:48","Messerschmitt Bf-109D/E over Swiss National Insignia paint masks (designed to be used with Classic Airframes, Hobbycraft, Trumpeter, Eduard kits, Airfix and Academy kits)[Bf-109D Bf-109E]","Aircraft paint masks (self adhesive)","Limited Availability","1","7.60"
"LF Models","LFMM4803","1:48","Morane D-3800 & D-3801 National Insignia paint masks [Morane-Saulnier MS.406C1 ] over Swiss (designed to be used with AZ Model, Classic Airframes and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.60"
"LF Models","LFMM4802","1:48","North-American P-51B over Switzerland National Insignia paint masks (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.60"
"LF Models","LFMM4801","1:48","Messerschmitt Bf-110G over Switzerland National Insignia paint masks (designed to be used with Eduard kits, Italeri, Mauve and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"LF Models","LFMC4899","1:48","Lockheed F-80B Shooting over USA (paint mask included) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","2","16.70"
"LF Models","LFMC4897","1:48","Lockheed F-80C Shooting Star over Korea (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","0","13.70"
"LF Models","LFMC4896","1:48","Lockheed F-80A Shooting Star over USA (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC4895","1:48","Brewster B-339D over Japan (designed to be used with Tamiya and Special Hobby kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4893","1:48","Brewster B-339B for Belgium (designed to be used with Tamiya and Special Hobby kits)","Aircraft decals (military)","Limited Availability","2","11.30"
"LF Models","LFMC4892","1:48","Grumman F6F-3 Hellcat (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft decals (military)","Catalogue","2","11.30"
"LF Models","LFMC4890","1:48","Grumman F6F-5K Hellcat Drone over Korea (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC4889","1:48","Grumman F6F-3K Hellcat Drone (designed to be used with Eduard kits, Hasegawa, Academy, Hobby Boss, Tamiya and Monogram kits)","Aircraft decals (military)","Catalogue","2","11.30"
