Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC48001","1:48","Vought F7U-3/F7U-3M Cutlass Landing Gear (designed to be used with Hobbycraft kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48002","1:48","Boeing B-29A Superfortress Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48003","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC48004","1:48","Eurofighter EF-2000 Typhoon/Eurofighter (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48005","1:48","Boeing F/A-18E/ F/A-18F Landing Gear Super Hornet (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48006","1:48","Lockheed S-3A/S-3B/ Viking Landing Gear (designed to be used with AMT, ESCI and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48007","1:48","North-American B-25B/B-25C/B-25D/B-25G Mitchell Landing Gear (designed to be used with Academy and Accurate Miniatures kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48008","1:48","Grumman F7F-3N Tigercat Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48009","1:48","Douglas C-47, DC-3, Dakota Landing Gear (designed to be used with Monogram and Revell kits)[AC-47]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48011","1:48","Martin B-57B Landing Gear (designed to be used with Classic Airframe kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48012","1:48","BAC/EE Canberra Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48013","1:48","Saab J-35 'Draken' Landing Gear (designed to be used with Eduard kits and Hasegawa kits) [J-35S S35E J35D J-35O J-35F/J-35J S35E/RF-35 J-35J]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48014","1:48","Dassault Rafale A/B/C Landing Gear (designed to be used with Hobby Boss and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48015","1:48","Dassault Rafale M Landing Gear (designed to be used with Hobby Boss and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48016","1:48","McDonnell F-101B Voodoo (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48017","1:48","McDonnell F-4 Phantom (designed to be used with Hasegawa kits) British RAF or RN McDonnell-Douglas FG.1 [F-4B F-4C F-4D F-4E F-4F F-4G F-4S]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48018","1:48","North-American FJ-4 Fury (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48019","1:48","Douglas A-4 Skyhawk [A-4B A-4C A-4E A-4F A-4H A-4K A-4L A-4K A-4KU A-4M A-4N A-4SU TA-4J OA-4M] (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48020","1:48","Lockheed-Martin F-22A Raptor (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48021","1:48","North-American F-86F/RF-86F/QF-86F Sabre (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","9.99"
"Scale Aircraft Conversions","SAC48022","1:48","Grumman A-6E, EA-6A and EA-6B Prowler (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48023","1:48","Lockheed F-104D/F-104J Starfighter (designed to be used with Hasegawa and Italeri kits) Nose gear mounts in the rear of the wheel bay and retracts forward [F-104C F-104G F-104J F-104S F-104DJ Lockheed/Canadair CF-104]","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48024","1:48","Lockheed TF-104D/TF-104J Starfighter (designed to be used with Hasegawa kits) The nose gear mounts in the front of the wheel bay and retracts rearward.","Aircraft detailing sets (metal)","Limited Availability","5+","14.99"
"Scale Aircraft Conversions","SAC48025","1:48","BAe Gr.7/Gr.9/Boeing Harrier McDonnell-Douglas AV-B (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48026","1:48","BAC TSR-2 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48027","1:48","Douglas A-1H/A-1J Skyraider (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48028","1:48","Douglas A-26 Invader (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48029","1:48","Grumman TBF/TBM Avenger (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC48030","1:48","Douglas A-20B/A-20G Havoc/Boston Landing Gear (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48031","1:48","Lockheed P-38 Lightning (designed to be used with Hasegawa kits)[P-38F P-38G P-38H P-38J P-38L]","Aircraft detailing sets (metal)","Limited Availability","5+","14.99"
"Scale Aircraft Conversions","SAC48032","1:48","BAC/EE Lightning F.2A/F.6 (designed to be used with Airfix and Eduard kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48033","1:48","Martin B-26 Marauder Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48034","1:48","Fairchild A-10A/A-10B Thunderbolt (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48035","1:48","Convair B-58 Hustler Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC48036","1:48","Republic F-105D Thunderchief Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48037","1:48","Sepecat Jaguar Landing Gear (designed to be used with Airfix, Heller and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48038","1:48","de Havilland Mosquito Landing Gear (designed to be used with Tamiya kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48039","1:48","Convair F-106A Delta Dart Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48040","1:48","LTV A-7A/A-7D/A-7E Corsair II Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48041","1:48","Lockheed-Martin F-16 Fighting Falcon (Light) Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48042","1:48","Lockheed-Martin F-16 Fighting Falcon (Heavy) Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48043","1:48","Avro Lancaster B.I/III Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC48044","1:48","Grumman F6F-3/F6F-5 Hellcat Main Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","4","9.99"
"Scale Aircraft Conversions","SAC48045","1:48","Martin B-57B Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48046","1:48","Junkers Ju-52/3m (plain) Main Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48047","1:48","Junkers Ju-52/3m (Faired) Main Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48048","1:48","Boeing B-17F/B-17G Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48049","1:48","Grumman OV-1 Mowhawk Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC48050","1:48","Republic P-47D Thunderbolt Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","9.99"
"Scale Aircraft Conversions","SAC48051","1:48","Lockheed F-117A Nighthawk Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48052","1:48","Convair F-102A Delta Dagger Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48053","1:48","Dassault-Mirage III Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48054","1:48","Vought F-8E/F-8J Crusader Landing Gear (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48055","1:48","North-American B-25J Mitchell Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48056","1:48","Messerschmitt Bf-110 Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48057","1:48","North-American F-100D Super Sabre (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","4","12.99"
"Scale Aircraft Conversions","SAC48058","1:48","Northrop P-61A 'Black Widow' Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48059","1:48","Lockheed C-130 Hercules Landing Gear (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (metal)","Catalogue","0","18.99"
"Scale Aircraft Conversions","SAC48060","1:48","Fiat G.91 Gina Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48061","1:48","Grumman F-14A/F-14B/F-14D Tomcat Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48062","1:48","Arado Ar-234B-2 'Blitz' Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48063","1:48","Arado Ar-234C Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48064","1:48","North-American T-28 Trojan Landing Gear (designed to be used with Monogram kits","Aircraft detailing sets (metal)","Limited Availability","1","11.99"
"Scale Aircraft Conversions","SAC48065","1:48","BAe Hawk T.1 Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48066","1:48","Messerschmitt Me-262 Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48067","1:48","Lockheed SR-71 Blackbird (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48068","1:48","Consolidated PBY-5A Catalina (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48069","1:48","Dassault-Mirage IV Landing Gear (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48070","1:48","Dornier Do-217 Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48071","1:48","McDonnell F-15E Strike Eagle Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48072","1:48","Rockwell B-1B Lancer Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","24.99"
"Scale Aircraft Conversions","SAC48073","1:48","North-American F-100C/F-100D/F-100FSuper Sabre Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48074","1:48","General-Dynamics F-111 Aardvark Landing Gear (designed to be used with Academy kits)[F-111C F-111E F-111F EF-111A]","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC48075","1:48","Heinkel He-111H/He-111P Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5","18.99"
"Scale Aircraft Conversions","SAC48076","1:48","Henschel Hs-129 Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48077","1:48","Sukhoi Su-25 Frogfoot Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48078","1:48","Mitsubishi G4M1 'Betty' Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48079","1:48","General-Dynamics Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48080","1:48","Sukhoi Su-27 Flanker Landing Gear (designed to be used with Academy, Eduard kits, Trumpeter and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48081","1:48","McDonnell-Douglas FG.1 Phantom Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48082","1:48","Grumman E-2C Hawkeye Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48083","1:48","Lockheed F-117A Nighthawk (early) Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48084","1:48","Panavia Tornado Landing Gear (designed to be used with Hobby Boss kits)[ADV ECR GR.I/IDS]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48085","1:48","Republic F-84G Thunderjet Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48086","1:48","Lockheed P-38 Lightning Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48087","1:48","Ilyushin Il-2 Sturmovik Landing Gear (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)[IL-2M3]","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"Scale Aircraft Conversions","SAC48088","1:48","Hawker Hurricane Landing Gear [Mk.I Mk.IIB Mk.IIC Mk.IID MK.IV (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.99"
"Scale Aircraft Conversions","SAC48089","1:48","Mikoyan MiG-29 'Fulcrum' Landing Gear (designed to be used with Academy and Wolfpack kits)[MiG-29A MiG-29UB]","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC48090","1:48","North-American RA-5C Vigilante Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48091","1:48","Northrop F-5E/F-5F Tiger II Landing Gear (designed to be used with AFV Club kits)","Aircraft detailing sets (metal)","Catalogue","0","14.99"
"Scale Aircraft Conversions","SAC48092","1:48","Lockheed-Martin F-22A Raptor Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48093","1:48","Consolidated B-24D/B-24J Liberator Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48094","1:48","North-American T-6G Texan Main Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48095","1:48","McDonnell F-15A Eagle (designed to be used with Hasegawa kits)[F-15C F-15E F-15I F-15DJ]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48096","1:48","Hawker Sea Fury FB.11 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48097","1:48","Mikoyan MiG-21 Fishbed Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48098","1:48","Grumman A-6A, A-6E, EA-6B Prowler Landing Gear (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48099","1:48","Chengdu J-10 'Vigorous Dragon' Landing Gear (designed to be used with Bronco Models kits)and Trumpeter kits)","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC48100","1:48","North-American F-86D Sabre Dog Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48101","1:48","Sukhoi Su-7BKL/Sukhoi Su-7BMK, Su-22 Fitter Landing Gear (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48102","1:48","North-American T-2C Buckeye Landing Gear (designed to be used with Special Hobby and Two Bobs kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48103","1:48","Dornier Do-335 Landing Gear (designed to be used with Tamiya kits)[Dornier Do-335A Pfeil Do 335A-12 Do 335B-2]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48104","1:48","Mikoyan MiG-25 Foxbat Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48105","1:48","Junkers Ju-88 Landing Gear (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48106","1:48","LTV A-7A/A-7B/A-7D/A-7E/TA-7C/A-7K Corsair II Landing Gear [A-7A A-7B A-7D A-7E A-7K A-7P RTA-7C] (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48107","1:48","Bristol Beaufighter Mk.VI/ TF Mk.X Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48109","1:48","Sukhoi Su-15_Flagon/Su-15TM Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48110","1:48","Mitsubishi F-1/T-2 Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48111","1:48","Grumman F9F-5 Panther Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC48112","1:48","Northrop F-5E/F-5F Tiger II Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48113","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2B/S.2C/D. Landing Gear (designed to be used with original issue Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48114","1:48","Lockheed-Martin F-16 Falcon Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48115","1:48","Mitsubishi Ki-46 Dinah Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48116","1:48","Douglas F4D-1 Skyray Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48117","1:48","Messerschmitt Me-410 Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"Scale Aircraft Conversions","SAC48118","1:48","Lockheed F-80 Shooting Star Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC48119","1:48","Northrop F-89C Scorpion Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48120","1:48","Lockheed T-33A Shooting Star Landing Gear (designed to be used with Academy and Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","2","12.99"
"Scale Aircraft Conversions","SAC48121","1:48","Messerschmitt Me-262A-1A/U4 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48122","1:48","Savoia-Marchetti SM.79 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48123","1:48","Heinkel He-219A-7 'Uhu' landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48124","1:48","Focke-Wulf Fw-189A-1/Fw-189A-2 Landing Gear (designed to be used with Great Wall Hobbys kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48125","1:48","de Havilland Sea Vixen Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48126","1:48","Messerschmitt Me-262A-1a/U3 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Scale Aircraft Conversions","SAC48127","1:48","Lockheed U-2 Spy Plane Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Limited Availability","3","14.99"
"Scale Aircraft Conversions","SAC48128","1:48","Cessna A-37 Dragonfly Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48129","1:48","Republic F-105D Thunderchief Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48130","1:48","Grumman S-2F Tracker Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48131","1:48","Grumman F-14A/F-14B/F-14D Tomcat Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48132","1:48","Dassault-Mirage 2000 Landing Gear (designed to be used with Kinetic Model kits) [2000B 2000C 2000D 2000N]","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48133","1:48","Beechcraft Staggerwing Landing Gear (designed to be used with Roden kits)[UC-43 D17S] WAS £16.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","11.33"
"Scale Aircraft Conversions","SAC48134","1:48","Mikoyan MiG-21 Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48135","1:48","Focke-Wulf Ta-152 Landing Gear (designed to be used with Hobby Boss kits)[Ta-152C-0 Ta-152C-1 Ta-152C-1/R14 Ta-152C-11]","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48136","1:48","Grumman Avenger TBF/TBM Mk.I Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48137","1:48","Focke-Wulf Fw-190 Landing Gear (designed to be used with Eduard kits) [Fw-190A Fw-190D Fw-190F] WAS £16.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","3","11.33"
"Scale Aircraft Conversions","SAC48138","1:48","Dassualt Mirage F.1 Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48139","1:48","Curtiss SB2C Helldiver Landing Gear (designed to be used with Academy and Italeri kits)","Aircraft detailing sets (metal)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC48140","1:48","McDonnell F-15C/F-15E/F-15K/F-15I Eagle Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48141","1:48","Bell P-39N/P-39Q/P-400 Airacobra Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48142","1:48","North-American P-51D Mustang Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48143","1:48","Republic F-84F Thunderstreak Landing Gear (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48144","1:48","Pilatus PC-6/AU-23A Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48145","1:48","Vought F4U-1/F4U-4 Corsair Landing Gear & Wing fold Struts (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC48146","1:48","Dassault Super Etendard IVP Landing Gear (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48147","1:48","Kyushu J7W1 Shinden Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
