Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"NH Detail","NHA72-055","1:72","Mikoyan MiG-21MF Fishbed-J INterior (designed to be used with Kovozavody Prostejov KPM0085 kits) WAS £8.10. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","2","5.40"
"NH Detail","NHA72-061","1:72","Dassault Falcon 10Mer (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"NH Detail","NHA72-060","1:72","Sharow S-2 / Savrov S-2 Flying boat detail set (designed to be used with A-Model AMU72016 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-059","1:72","Mikoyan-Gurevich Ye-152M/Ye-150 Detail Set (designed to be used with Modelsvit MSVIT72030, MSVIT72015, MSVIT72025 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-057","1:72","Piper PA-47 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Limited Availability","4","9.99"
"NH Detail","CS72-004","1:72","Beriev Be-12 double set containing NHA72037 and NHA72038 (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","3","21.60"
"NH Detail","CS72-003","1:72","Antonov An-30 double set containing NHA72034 and NHA72035 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","1","17.50"
"NH Detail","CS72-002","1:72","Tupolev Tu-128M double set containing NHA72024 and NHA72025 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","18.99"
"NH Detail","CS72-001","1:72","Yakovlev Yak-28PP double set containing NHA72022 and NHA72023 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","16.99"
"NH Detail","NHA72-056","1:72","Mikoyan MiG-21MF Fishbed-J EXterior (designed to be used with Kovozavody Prostejov KPM0085 kits) WAS £8.10. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","5.40"
"NH Detail","NHA72-062","1:72","I-320 R-3 Soviet experimental aircraft Detail Set (designed to be used with Modelsvit MSVIT72038 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"NH Detail","NHA72-053","1:72","Messerschmitt Me-509 Detail Set (designed to be used with RS Models RSMI92203 kits)","Aircraft detailing sets (etched)","Limited Availability","1","9.99"
"NH Detail","NHA72-052","1:72","Messerschmitt Me-309 Detail Set (designed to be used with RS Models (RSMI92201, RSMI92202 kits)","Aircraft detailing sets (etched)","Catalogue","0","9.99"
"NH Detail","NHA72-051","1:72","Dassault-Mirage III V-01, V-02 (designed to be used with Modelsvit kits) (MSVIT72023 and MSVIT72034)","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"NH Detail","NHA72-050","1:72","Nakajima J9N Kikka (designed to be used with AZ Models AZM73086, AZM73087, AZM73088 kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.50"
"NH Detail","NHA72-049","1:72","Gotha P.60 Detail Set (designed to be used with AZ Models) (AZM74011, AZM74012, AZM74092, AZM7544)","Aircraft detailing sets (etched)","Catalogue","3","8.80"
"NH Detail","NHA72-048","1:72","Beriev Be-10 Detail Set (designed to be used with A-Model AMU72329 kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"NH Detail","NHA72-047","1:72","Messerschmitt Me-1106B detail Set (designed to be used with AZ Model AZM7537, AZM7538, AZM7539 kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"NH Detail","NHA72-046","1:72","Myasishchev M-17 Detail Set (designed to be used with Modelsvit MVIT7224 kits)","Aircraft detailing sets (etched)","Catalogue","0","6.70"
"NH Detail","NHA72-045","1:72","Lavochkin La-200 with Toriy radar Detail Set	 (designed to be used with Avis kits)","Aircraft detailing sets (etched)","Catalogue","2","12.40"
"NH Detail","NHA72-071","1:72","Nakajima Ki-87 II Detail Set (designed to be used with RS Models RSMI92212 kits)","Aircraft detailing sets (etched)","Limited Availability","2","8.60"
"NH Detail","NHA72-081","1:72","Messerschmitt Me P.1107 Detail Set (designed to be used with RS Models kits) WAS £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","8.66"
"NH Detail","NHA72-080","1:72","Junkers EF-128C/EF-128E/N-1 Detail Set (designed to be used with AZ Model (AZM7622, AZM7623 kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"NH Detail","NHA72-079","1:72","Fairey Barracuda Mk.II Detail Set (designed to be used with Special Hobby SH72408 kits)","Aircraft detailing sets (etched)","Catalogue","3","6.50"
"NH Detail","NHA72-077","1:72","Blohm-und-Voss Bv-155 Detail Set (designed to be used with Special Hobby SH72340 and SH72372 kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.50"
"NH Detail","NHA72-076","1:72","Blohm-und-Voss Ae-607 Detail Set (designed to be used with RS Models RSMI92087 and RSMI92237 kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"NH Detail","NHA72-075","1:72","Dornier Do-27 Detail Set (designed be used with Special Hobby SH72349, SH72392, SH72327 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.30"
"NH Detail","NHA72-074","1:72","Aero L-159B/L-159T Alca Detail et (designed to be used with Kovozavody Prostejov KPM72113 and KPM72114 kits)","Aircraft detailing sets (etched)","Catalogue","3","11.30"
"NH Detail","NHA72-073","1:72","Aero L-159A/E Alca Detail Set (designed to be used with Kovozavody Prostejov KPM 72118, KPM72119 kits)","Aircraft detailing sets (etched)","Catalogue","4","10.80"
"NH Detail","NHA72-072","1:72","Dassault Falcon 50 Detail Set (designed to be used with A-Model AMU72307 kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"NH Detail","NHA72-044","1:72","Ilyushin IL-14M Detail Set (designed to be used with A-Model AMU72324 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.80"
"NH Detail","NHA72-070","1:72","Dassault-Mirage F.1EQ/ED Detail for cockpit, airbrakes, flaps etc (designed to be used with Special Hobby SH72386 kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"NH Detail","NHA72-069","1:72","CASA C-212-100 Detail (designed to be used with Frrom-Azur and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"NH Detail","NHA72-068","1:72","Mil Mi-10K Detail Set (designed to be used with A-Model AMU72163 kits)","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"NH Detail","NHA72-067","1:72","Nakajima Ki-87 Detail Set (designed to be used with RS Models RSMI92211 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"NH Detail","NHA72-066","1:72","Mil Mi-10 Detail set (designed to be used with A-Model AMU72172 kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"NH Detail","NHA72-065","1:72","Mil Mi-22 Detail set (designed to be used with A-Model AMU72149 kits)","Aircraft detailing sets (etched)","Limited Availability","3","12.60"
"NH Detail","NHA72-064","1:72","Ilyushin Il-10 Detail Set for FLY (designed to be used with Fly YLF72037 kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"NH Detail","NHA72-063","1:72","Heinkel He-119 Detail Set (designed to be used with Valom kits)(VAL72111, VAL72110, VAL72101, VAL72100)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"NH Detail","NHA72-015","1:72","Mikoyan MiG-27K Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA72-024","1:72","Tupolev Tu-128M Exterior Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","16.40"
"NH Detail","NHA72-023","1:72","Yakovlev Yak-28PP Interior Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-022","1:72","Yakovlev Yak-28PP Exterior Set (designed to be used with A-Model kits AMU72108)","Aircraft detailing sets (etched)","Catalogue","3","12.40"
"NH Detail","NHA72-021","1:72","Henschel Hs-132 Detail Set (designed to be used with RS Models kits RSMI92153 and 92154)","Aircraft detailing sets (etched)","Catalogue","5+","12.99"
"NH Detail","NHA72-020","1:72","Heinkel He-280V-2/He-280V-3 Detail Set (designed to be used with RS Models Kits RSMI92149 and RSMI92150)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"NH Detail","NHA72-019","1:72","Mil Mi-24A armament Set (designed to be used with Zvezda kits ZVE72073)","Aircraft detailing sets (etched)","Limited Availability","3","8.50"
"NH Detail","NHA72-018","1:72","Mil Mi-24A Cockpit Set (designed to be used with Zvezda kits ZVE72073)","Aircraft detailing sets (etched)","Catalogue","5+","8.50"
"NH Detail","NHA72-017","1:72","Sukhoi Su-25 Frogfoot Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","10.30"
"NH Detail","NHA72-016","1:72","Mikoyan MiG-21 I-2 ('Analog' A-144-2) 1/2 (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA72-025","1:72","Tupolev Tu-128M Interior Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Limited Availability","3","7.40"
"NH Detail","NHA72-014","1:72","Sukhoi Su-7U (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Limited Availability","2","16.70"
"NH Detail","NHA72-013","1:72","Canadair CL-215 Detail Set (designed to be used with Heller, Italeri and Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","16.70"
"NH Detail","NHA72-012","1:72","Sukhoi Su-25UTG Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","10.80"
"NH Detail","NHA72-011","1:72","Sukhoi Su-25UB Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","9.40"
"NH Detail","NHA72-010","1:72","Canadair CL-415 Detail Set (designed to be used with Heller kits)","Aircraft detailing sets (etched)","Catalogue","4","10.30"
"NH Detail","NHA72-009","1:72","Sukhoi Su-7BMK Detail Set (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","2","13.70"
"NH Detail","NHA72-008","1:72","Sukhoi Su-28 Detail Set (designed to be used with Art Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","6.87"
"NH Detail","NHA72-005","1:72","Yakovlev Yak-141 Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","1","16.70"
"NH Detail","NHA72-002","1:72","Yakovlev Yak-36 Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","3","26.60"
"NH Detail","NHA72-034","1:72","Antonov An-30 Interior Set (designed to be used with A-Model AMU72103 kits)","Aircraft detailing sets (etched)","Limited Availability","1","12.80"
"NH Detail","NHA72-043","1:72","Yakovlev Yak-1000 Detail Set (designed to be used with Modelsvit MVIT72026 kits)","Aircraft detailing sets (etched)","Limited Availability","1","5.99"
"NH Detail","NHA72-042","1:72","Tupolev Tu-91 'Boot' Detail Set (designed to be used with Modelsvit MVIT72016 kits)","Aircraft detailing sets (etched)","Limited Availability","1","7.40"
"NH Detail","NHA72-041","1:72","Tupolev Tu-22KD Detail Set PLUS (designed to be used with Modelsvit MVIT72022 kits)","Aircraft detailing sets (etched)","Catalogue","2","24.30"
"NH Detail","NHA72-040","1:72","Tupolev Tu-22KD Detail Set (designed to be used with Modelsvit MVIT72022 kits)","Aircraft detailing sets (etched)","Catalogue","4","8.50"
"NH Detail","NHA72-039","1:72","Sukhoi S-32MK HYBRID Detail Set (designed to be used with Modelsvit MVIT7219 kits) WAS £10.90. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.27"
"NH Detail","NHA72-038","1:72","Beriev Be-12 Interior (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"NH Detail","NHA72-037","1:72","Beriev Be-12 Exterior (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"NH Detail","NHA72-036","1:72","BAe Jetstream 31 Detail Set (designed to be used with A-Model kits AMU72238)","Aircraft detailing sets (etched)","Catalogue","1","6.70"
"NH Detail","NHA72-035","1:72","Antonov An-30 exterior Set (designed to be used with A-Model AMU72103 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.50"
"NH Detail","NHA72-001","1:72","Fuel Filler Caps (Messerschmitt Bf-109E/Bf-109F/Bf-109G, Bf-110C/Bf-110D/Bf-110G, Messerschmitt Me-410)","Aircraft detailing sets (etched)","Catalogue","5+","4.99"
"NH Detail","NHA72-033","1:72","BAe Harrier GR.3 Detail Set (designed to be used with Italeri IT1278 kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"NH Detail","NHA72-032","1:72","Mikoyan I-3U(I-420) Soviet interceptor Detail Set (designed to be used with Modelsvit MVIT72010 kits) WAS £6.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","4.20"
"NH Detail","NHA72-031","1:72","Sukhoi Su-17M Detail Set (designed to be used with Modelsvit MSVIT7211 kits)","Aircraft detailing sets (etched)","Catalogue","4","10.60"
"NH Detail","NHA72-030","1:72","VVA-14 Soviet experimental hydroplane Detail Set (designed to be used with Modelsvit MVIT72014 kits)","Aircraft detailing sets (etched)","Catalogue","4","12.60"
"NH Detail","NHA72-029","1:72","Yakovlev Yak-27K-8 Detail Set (designed to be used with A-Model kits)(AMU72263)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"NH Detail","NHA72-028","1:72","Fairchild C-123B Provider Cockpit (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"NH Detail","NHA72-027","1:72","Tupolev Tu-128 Armament Detail Set (designed to be used with A-Model kits AMU72115)","Aircraft detailing sets (etched)","Limited Availability","2","16.20"
"NH Detail","NHA72-026","1:72","Tupolev Tu-128UT Instructor's Cockpit Set (designed to be used with A-Model AMU72115 kits)","Aircraft detailing sets (etched)","Catalogue","1","5.99"
