Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hauler","HLH72076","1:72","VAB 4x4 APC (designed to be used with Heller kits)","Military vehicle detailing sets (etched and resin)","Catalogue","2","8.70"
"Hauler","HLH72086","1:72","Spahwagen Fennek (designed to be used with Revell Kits)","Military vehicle detailing sets (etched and resin)","Catalogue","0","7.70"
"Hauler","HLH72098","1:72","M8 Greyhound (designed to be used with Italeri kits)","Military vehicle detailing sets (etched and resin)","Catalogue","1","8.20"
"Hauler","HLH72136","1:72","Tatra OA vz.30 (designed to be used with First To Fight kits)","Military vehicle detailing sets (etched and resin)","Catalogue","2","7.70"
"Hauler","HLU35089","1:35","Somua S35 French Medium Tank basic detail set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched and resin)","Catalogue","4","13.99"
"Hauler","HLX48032","1:48","MG 34 Machine gun","Military vehicle detailing sets (etched and resin)","Catalogue","2","5.80"
"Hauler","HLX48358","1:48","German Motorcycle and Sidecar (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched and resin)","Catalogue","5+","16.45"
"Hauler","HLX48393","1:48","JGSDF Type 16 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched and resin)","Catalogue","3","13.30"
"Hauler","HLX48398","1:48","Soviet T-55 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched and resin)","Catalogue","1","17.99"
"Hauler","HLX48406","1:48","Challenger 2 (Desertised) PE/resin set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched and resin)","Catalogue","5+","23.40"
"Hauler","HLX48407","1:48","U.S.Howitzer Motor Carriage M8 	PE/resin (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched and resin)","Catalogue","1","17.50"
