Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"DK Decals","DKD48057","1:48","WWII RAAF Twins Pt.4: Wellington, Ventura, Baltimore1. Wellington Mk.VIII, HX509, No.458 (RAAF) Sq., MTO 1943 2. Ventura GR Mk.V, FP612, No.459 (RAAF) Sq., MTO 1943 3. Baltimore Mk.IV, FA603, No.454 (RAAF) Sq., MTO 1943 ","Aircraft decals (military)","Future Releases","0","13.99"
"DK Decals","DKD48056","1:48","WWII RAAF Twins Pt.3: Ventura, Anson, Catalina1. PV-1 Ventura, A59-89, No.13 Sq. RAAF, Australia 1944 2. Anson Mk.I, AX261, No.73 Sq. RAAF, Australia 1944 3. PBY-5A Catalina, A24-112, ASR Flight, Australia 1945 ","Aircraft decals (military)","Future Releases","0","13.30"
"DK Decals","DKD48055","1:48","WWII RAAF Twins Pt.2: Bristol Beaufighter, Douglas Boston, North-American Mitchell1. Beaufighter Mk.21, A8-14, No.31 Sq. RAAF, Morotai 1945 2. A-20G Boston, A28-60, No.22 Sq. RAAF, New Guinea 1944 3. B-25J Mitchell, A47-27, No.2 Sq. RAAF, Australia 1944","Aircraft decals (military)","Future Releases","0","13.99"
"DK Decals","DKD48054","1:48","Westland Whirlwind Mk.IWestland Whirlwind Mk.I1. Whirlwind Mk.I, P6987, No.263 Sq. RAF, 1941 2. Whirlwind Mk.I, P7094, F/Lt Blackshaw, No.263 Sq. RAF, 19433. Whirlwind Mk.I, P7111, F/Sgt H.M. Proctor, No.263 Sq. RAF, 1943 4. Whirlwind Mk.I, P6982, P/O Barclay, No.137 Sq. RAF, 1942 5. Whirlwind Mk.I, P7102, P/O E.L. Musgrave, No.137 Sq. RAF, 1942 6. Whirlwind Mk.I, P7121, P/O D.A. Samant, No.137 Sq. RAF, 1943","Aircraft decals (military)","Catalogue","4","15.70"
"DK Decals","DKD32036","1:32","Westland Lysander Mk.III No.161(SD) Sq. RAF1. Lysander Mk.III, V9673, S/L H. Verity2. Lysander Mk.III, V9822, P/O J.A.McCairns3. Lysander Mk.III, T1446, F/O 'Luck' Newhouse4. Lysander Mk.III, R9125","Aircraft decals (military)","Catalogue","2","15.30"
"DK Decals","DKD72079","1:72","WDAF Kittyhawks: RAF and RAAF over the Western Desert 1942-431. Kittyhawk Mk.I AK858, No.94 Sq. RAF, F/L E. Edwards, February 19422. Kittyhawk Mk.I AK759, No.94 Sq. RAF, F/L E. Edwards, March 19423. Kittyhawk Mk.I AK846, No.250 Sq. RAF, F/O J. Waddy, May 19424. Kittyhawk Mk.III FR120, No.250 Sq. RAF, F/L G.W.A. Troke, December 19425. Kittyhawk Mk.III FR518, No.250 Sq. RAF, May 19436. Kittyhawk Mk.I AK670, No.260 Sq. RAF, F/L E. Edwards, June 19427. Kittyhawk Mk.IA ET861, No.260 Sq. RAF, P/O R. Cundy, August 19428. Kittyhawk Mk.III FR350, No.260 Sq. RAF, F/L E. Edwards, March 19439. Kittyhawk Mk.I AK581, No.3 Sq. RAAF, 194210. Kittyhawk Mk.I AK638, No.1 Met Sq., Sgt D. Rowe, February 194311. Kittyhawk Mk.IA ET918, No.450 Sq. RAAF, S/L A. Ferguson, 1942 12. Kittyhawk Mk.I AL225, No.112 Sq. RAF, F/L Leu, June 194213. Kittyhawk Mk.I AK578, No.112 Sq. RAF, F/O N. Duke, February 1942 14. Kittyhawk Mk.I ET790, No.112 Sq. RAF, S/L B. Drake, July 194215. Kittyhawk Mk.IA EV360, No.112 Sq. RAF, Sgt J. MacAulay, October 194216. Kittyhawk Mk.III FR264, No.112 Sq. RAF, Sgt A. Saw, December 1942","Aircraft decals (military)","Catalogue","1","18.40"
"DK Decals","DKD72069","1:72","Vickers Wellington in RAF Service, Pt.3 (Mk.IC/DWI/Mk.VIII)1.Â Wellington Mk.IC, T2962,Â No.311 (Czechoslovak) Sq., 19422. Wellington Mk.IC, R1448, No.218 Sq., 19413.Â Wellington Mk.IC, T2874, Malta Flight, 19404.Â Wellington Mk.IC, R1162, No.75 (NZ) Sq., 19415.Â Wellington Mk.IC, L7785,Â No.311 (Czechoslovak) Sq., 19406.Â Wellington DWI, HX682, No.1 GRU, 19437.Â Wellington Mk.IC, AD601, No.162 Sq., 19428.Â Wellington Mk.IC, DV474,Â No.311 (Czechoslovak) Sq., 19439.Â Wellington Mk.IC, T282910.Â Wellington Mk.VIII, LA979,Â No.458 (RAAF) Sq., 1943","Aircraft decals (military)","Catalogue","3","15.70"
"DK Decals","DKD72066","1:72","Vickers Wellington in RAF Service, Pt.2 (Mk.IC/Mk.VIII/C Mk.XVI)1.Â Wellington Mk.IC, W5711,Â No.311 (Czechoslovak) Sq., 19422.Â Wellington Mk.IC, L7794, No.75 (NZ) Sq., 19403.Â Wellington Mk.IC, N2873, No.9 Sq., 19394.Â Wellington Mk.IC, HX392, No.40 Sq., 19425.Â Wellington Mk.IC, DV507,Â No.311 (Czechoslovak) Sq., 19436.Â Wellington Mk.IC, HX509,Â No.458 (RAAF) Sq., 19437.Â Wellington Mk.IC, DV671,Â No.304 (Polish) Sq., 19438.Â Wellington Mk.VIII, W5731, No.221 Sq., 19429.Â Wellington C Mk.XVI, N2990, No.24 Sq., 194310.Â Wellington Mk.IC, T2972,Â No.311 (Czechoslovak) Sq., 1942","Aircraft decals (military)","Catalogue","0","15.70"
"DK Decals","DKD72063","1:72","Vickers Wellington in RAF and SAAF Service, Pt.1 (Mk.IC/DWI/Mk.VIII/BOAC)1.Â Wellington C Mk.XVI, BOAC (BAW.3), 19422.Â Wellington Mk.IC, R1516,Â No.311 (Czechoslovak) Sq., 19413.Â Wellington DWI, L4356, No.1 GRU, 1941Â 4.Â Wellington Mk.IC, L7848, No.75 (NZ) Sq., 19405.Â Wellington Mk.VIII, HX602, No.26 (SAAF) Sq.6.Â Wellington Mk.IC, R1598,Â No.311 (Czechoslovak) Sq., 19427.Â Wellington Mk.IC, Z8797, No.38 Sq., 19418.Â Wellington Mk.VIII, LB129/G9.Â Wellington Mk.IC, Z1044, No.294 Sq., 194310.Â Wellington Mk.IC, X9741,Â No.311 (Czechoslovak) Sq., 1941 [Mk.IA/C]","Aircraft decals (military)","Catalogue","0","15.70"
"DK Decals","DKD48053","1:48","Supermarine Spitfire Mk.XIV 2nd TAF1. Spitfire Mk.XIVE, MV257, No.125 Wing, May 1945, Grp/Cpt J.E. Johnson2. Spitfire Mk.XIVE, MV263, No.125 Wing, April 1945, W/Cdr G.C. Keefer3. Spitfire Mk.XIVE, No.126 Wing, April 1945, W/Cdr G.W. Northcott4. Spitfire Mk.XIVE, MV260, No.41 Sq., March 1945, F/L P. Cowell5. Spitfire Mk.XIVC, RM791, No.41 Sq., October 1944, S/L D.I. Benham6. Spitfire Mk.XIVE, NH745, No.41 Sq., April 1945, S/L D.I. Benham7. Spitfire Mk.XIVC, RM765, No.41 Sq., December 1944, F/L M.A.L. Balasse8. Spitfire Mk.XIVC, RB158, No.130 Sq., December 1944, S/L P.V. Tripe 9. Spitfire Mk.XIVC, RM741, No.130 Sq., April 1945, F/L H.E. Walmsley 10. Spitfire Mk.XIVC, RM761, No.350 Sq., September 1944, S/L M. Donnet 11. Spitfire Mk.XIVE, MV256, No.402 Sq., April 1945, S/L D.C. Gordon12. Spitfire Mk.XIVC, NH688, No.610 Sq., December 1944, F/L F.A.O. Gaze 13. Spitfire FR Mk.XIVE, NH648, No.414 Sq., May 1945, S/L J.B. Prendergast","Aircraft decals (military)","Catalogue","4","17.60"
"DK Decals","DKD48041","1:48","Supermarine Spitfire Mk.VIII in RAF, RAAF, SAAF service1. Spitfire Mk.VIII, JG164, No.601 Sq. RAF, pilot F/L D. Ibbotson, Italy 19442. Spitfire Mk.VIII, JF964, No.417 Sq. RCAF, pilot F/L G.E. Horricks, Italy 19443. Spitfire Mk.VIII, JF693, No.244 Wing RAF, pilot G/C C.B.F. Kingcome, Sicily 19434. Spitfire Mk.VIII, JF502, No.92 Sq. RAF, pilot F/L J.F. Edwards, Italy 19445. Spitfire Mk.VIII, JF322, No.1 Sq. SAAF, pilot F/L D. Hastie, Italy 19446. Spitfire Mk.VIII, JG616, No.7 Wing SAAF, pilot W/C A.C. Bosman, Italy 19447. Spitfire Mk.VIII, MT775, No.145 Sq. RAF, pilot S/L N.F. Duke, Italy 19448. Spitfire Mk.VIII, MT705, No.152 Sq. RAF, pilot F/O P. Ardeline, Burma 19449. Spitfire Mk.VIII, A58-400, No.457 Sq. RAAF, pilot F/O A.L. Lumley, Australia 194410. Spitfire Mk.VIII, A58-615, No.457 Sq. RAAF, Australia 194511. Spitfire Mk.VIII, A58-435, No.452 Sq. RAAF, pilot F/L W. Cundy, Australia 194412. Spitfire Mk.VIII, A58-504, No.452 Sq. RAAF, Australia 1945","Aircraft decals (military)","Catalogue","5+","19.40"
"DK Decals","DKD32005","1:32","Supermarine Spitfire Mk.VI/Mk.VII/Mk.IX High-Altitude Fighter1. Spitfire Mk.VI, BS460, No.616 Sq. RAF, F/L F.A.O.Gaze, victory 11+3 - 4 - 5, 1 V12. Spitfire Mk.V, BR114, No.103 MU RAF3. Spitfire Mk.VI, BS124, No.103 MU RAF4. Spitfire Mk.IX early, BF273, F/O P.E.Galitzine, Spec. Service (HA) Flight5. Spitfire Mk.IX, MH946, No.103 MU RAF6. Spitfire Mk.IX, MA504, No.103 MU RAF7. Spitfire Mk.IX, BS342, No.238 Sq. RAF 8. Spitfire Mk.VII, MD120, No.131 Sq. RAF, S/L J.O'Meara9. Spitfire Mk.VII, MD114, Station Flt. Skeabrae10. Spitfire Mk.VII, MD188, Culmhead Wing, W/Cdr. P.M.Brothers11. Spitfire Mk.VII, 11. Group HQ, W/Cdr R.W.F.Sampson12. Spitfire Mk.VII, MD106, No.616 Sq. RAF, F/L J. Cleland","Aircraft decals (military)","Catalogue","4","15.70"
"DK Decals","DKD72027","1:72","Supermarine Spitfire Mk.VC/Mk.VI/Mk.VII/Mk.IX/Mk.XVI of Czechoslovak pilots in RAF1. Spitfire Mk.VC, AR616, No.310 Sq. RAF, F/O K.Zouhar2. Spitfire Mk.VC, AR503, No.310 Sq. RAF, F/Lt V. ChochoLín3. Spitfire Mk.VC, EE721, No.312 Sq. RAF4. Spitfire Mk.VC, AR511, No.312 Sq. RAF5. Spitfire Mk.VC, AR549, No.313 Sq. RAF, F/Sgt J. Slepica6. Spitfire Mk.VC, AR547, No.313 Sq. RAF, F/Lt B. Å tefan7. Spitfire Mk.VC, EE626, W/Cdr F. DoleÅ¾al8. Spitfire Mk.VI, BR304, No.310 Sq. RAF9. Spitfire Mk.VI, BS146, No.313 Sq. RAF10. Spitfire Mk.VII, MB763, No.312 Sq. RAF11. Spitfire Mk.VII, MD122, No.313 Sq. RAF12. Spitfire Mk.IXC, BS512, No.310 Sq. RAF, Sgt. J.HorskÃ½13. Spitfire Mk.IXC, MA845, No.310 Sq. RAF14. Spitfire Mk.IXC, MH356, No.312 Sq. RAF15. Spitfire Mk.IXC, MJ553, No.312 Sq. RAF16. Spitfire Mk.IXC, MK694, No.313 Sq. RAF, F/Lt J.DobrovolnÃ½17. Spitfire Mk.IXC, NH422, No.313 Sq. RAF18. Spitfire Mk.IXC, MH380, No.122 Sq. RAF, F/Lt T. Kruml19. Spitfire Mk.IXC, MH909, W/Cdr J. HlaÄo20. Spitfire Mk.IXC, BS116, No.611 Sq. RAF, F/Lt J. MaÅˆak21. Spitfire Mk.IXC, EN133, No.611 Sq. RAF, F/Lt F.F.C. Mansfeld22. Spitfire Mk.IXC, BS461, No.222 Sq. RAF, F/O O. Smik23. Spitfire Mk.XVIE, RR227, No.127 Sq. RAF, F/O O. Smik24. Spitfire Mk.IXE, RK889, No.313 Sq. RAF, S/L O.KuÄera25. Spitfire Mk.IXC, MJ840, No.312 Sq. RAF, F/O L.Sv?tLík26. Spitfire Mk.IXC, BS147, No.222 Sq. RAF, F/O O. Smik27. Spitfire Mk.IXC, MJ291, No.310 Sq. RAF, F/O O. Smik28. Spitfire Mk.IXC, ML296, No.312 Sq. RAF, F/O O. Smik","Aircraft decals (military)","Limited Availability","2","13.80"
"DK Decals","DKD32013","1:32","Supermarine Spitfire Mk.VB of No.313 (Czechoslovak) Squadron during 'Operation Starkey' WAS £8.80. TEMPORARILY SAVE 1/3RD!!!1. Spitfire Mk.VB, EP110, F/L O. KuÄera, Hawkinge, September 19432. Spitfire Mk.VB, AA969, F/L A. Hochmal, Hawkinge, September 19433. Spitfire Mk.VB, BL767, P/O PÃ­pa, Hawkinge, September 1943","Aircraft decals (military)","Special Offers","5+","5.87"
"DK Decals","DKD32014","1:32","Supermarine Spitfire Mk.VB of No.313 (Czechoslovak) Sq., Sgt PavLík's cartoons, WAS £16.70. TEMPORARILY SAVE 1/3RD!!! Pt.11. Spitfire Mk.VB, AB276, F/Lt V. Hajek2. Spitfire Mk.VB, AD380, F/O A. Hochmal3. Spitfire Mk.VB, BL973, F/L S. Fejfar4. Spitfire Mk.VB, BM242, S/L K. Mrazek5. Spitfire Mk.VB, BM301, F/O J. PÅ™Ã­hoda 6. Spitfire Mk.VB, W3962, F/O K. Vykoukal","Aircraft decals (military)","Special Offers","5+","11.14"
"DK Decals","DKD32015","1:32","Supermarine Spitfire Mk.VB of No.313 (Czechoslovak) Sq., Sgt PavLík's cartoons, Pt.2 WAS £16.70. TEMPORARILY SAVE 1/3RD!!!1. Spitfire Mk.VB, BL581, F/L K. Vykoukal 2. Spitfire Mk.VB, AA865, Sgt. V. TruhlaÅ™3. Spitfire Mk.VB, P8537, Sgt. J. HlouÅ¾ek4. Spitfire Mk.VB, P/O J. KuÄera 5. Spitfire Mk.VB, AD384, Sgt. O. Kresta6. Spitfire Mk.VB, BM306, F/O V. JÃ­cha","Aircraft decals (military)","Special Offers","5+","11.14"
"DK Decals","DKD48044","1:48","Supermarine Spitfire Mk.V over Australia and New Guinea1. Spitfire Mk.VC, JL394, W/C C. Caldwell, No.1 Wing RAAF, Australia 19432. Spitfire Mk.VC, BS164, S/L E.M. Gibbs, No.54 Sq. RAF, Australia 19433. Spitfire Mk.VC, JG795, F/O Hughes, No.54 Sq. RAF, Australia 19434. Spitfire Mk.VC, A58-236, P/O Beaton, No.452 Sq. RAAF, Australia 19435. Spitfire Mk.VC, LZ870, F/L J. Bisley, No.452 Sq. RAAF, Australia 19436. Spitfire Mk.VC, BR543, No.457 Sq. RAAF, Australia 19437. Spitfire Mk.VC, ER760, Sgt B. Hardwick, No.457 Sq. RAAF, Australia 19438. Spitfire Mk.VC, BR499, F/O A.H. Blake, No.457 Sq. RAAF, Australia 19439. Spitfire Mk.VC, A58-180, F/O G.W. Voges, No.79 Sq. RAAF, New Guinea 194310. Spitfire Mk.VC, A58-143, W/C Pelly, No.79 Sq. RAAF, New Guinea 194311. Spitfire Mk.VC, A58-145, F/L L. Wettenhall, No.79 Sq. RAAF, New Guinea 194312. Spitfire Mk.VC, A58-150, No.85 Sq. RAAF, Australia 1945","Aircraft decals (military)","Catalogue","3","18.60"
"DK Decals","DKD48045","1:48","Supermarine Spitfire Mk.V of Wing Commanders1. Spitfire Mk.VB, W3312, W/C J. Rankin, Biggin Hill Wing2. Spitfire Mk.VC, EE626, W/C K. Mrazek, Exeter Wing3. Spitfire Mk.VB, EP548, W/C L.V. Chadburn, Digby Wing4. Spitfire Mk.VB, W3649, G/C F.V. Beamish, North Weald Wing5. Spitfire Mk.VB, EP461, W/C F. Dolezal, Exeter Wing 6. Spitfire Mk.VB, AB380, W/C I.R. Gleed, Ibsley Wing 7. Spitfire Mk.VC, AB509, W/C J.M. Checketts, No.142 Wing 8. Spitfire Mk.VC, AB509, W/C J.M. Checketts, No.142 Wing (after D-Day) 9. Spitfire Mk.VB, BL336, W/C R.R.S. Tuck, Biggin Hill Wing10. Spitfire Mk.VB, AB790, W/C J.A. Kent, Kenley Wing11. Spitfire Mk.VC, JL122, W/C H. Dundas, No.324 Wing, Italy12. Spitfire Mk.VC, AR560, W/C J.M. Thompson, Luqa Wing, Malta13. Spitfire Mk.VC, BR498, W/C P.P. Hanks, Luqa Wing, Malta","Aircraft decals (military)","Catalogue","5+","18.60"
"DK Decals","DKD48046","1:48","Supermarine Spitfire Mk.V of Squadron Leaders 1. Spitfire Mk.VB, W3817, S/L R.M. Milne, No.92 Sq. RAF2. Spitfire Mk.VB, W3238, S/L M.L. Robinson, No.609 Sq. RAF3. Spitfire Mk.VB, EP166, S/L P.R.W. Wickham, No.111 Sq. RAF4. Spitfire Mk.VB, AB216, S/L R.W. Oxpring, No.91 Sq. RAF5. Spitfire Mk.VA, R7259, S/L R.F. Boyd, No.54 Sq. RAF6. Spitfire Mk.VB, BL299, S/L M.G.F. Pedley, No.131 Sq. RAF7. Spitfire Mk.VB, EP120, S/L G.W. Northcott, No.402 Sq. RCAF8. Spitfire Mk.VB, BM263, S/L E.H. Thomas, No.133 Sq. RAF9. Spitfire Mk.VB, BM464, S/L M.L. Donnet, No.64 Sq. RAF10. Spitfire Mk.VB, AD233. S/L C.M.B. Czernin, No.222 Sq. RAF11. Spitfire Mk.VB, BM210, S/L F. Fajtl, No.122 Sq. RAF12. Spitfire Mk.VB, EP121, S/L J.E. Johnson, No.610 Sq. RAF","Aircraft decals (military)","Limited Availability","4","18.60"
"DK Decals","DKD48043","1:48","Supermarine Spitfire Mk.V in RAAF Squadrons 1. Spitfire Mk.VC, EE797, No.451 Sq. RAAF, Egypt 19432. Spitfire Mk.VB, AR390, No. 452 Sq. RAAF, S/L R.E. Thorold-Smith, GB 19423. Spitfire Mk.VB, AB972, No.452 Sq. RAAF, F/L B.E.F. Finucane, GB 19414. Spitfire Mk.VC, BS231, No.452 Sq. RAAF, S/L R.E. Thorold-Smith, Australia 19435. Spitfire Mk.VC, A58-254, No.452 Sq. RAAF, S/L L. Spence, Australia 19446. Spitfire Mk.VB, EN824, No.453 Sq. RAAF, F/L J.W. Yarra, GB 19427. Spitfire Mk.VB, BL516, No.453 Sq. RAAF, F/L J.R. Ratten, GB 19428. Spitfire Mk.VB, BL 593, No.453 Sq. RAAF, S/L F.V. Morello, GB 19429. Spitfire Mk.VB, BL384, No.457 Sq. RAAF, F/L J. Gibson, GB 194210. Spitfire Mk.VB, BM143, No.457 Sq. RAAF, S/L P. Brothers, GB 194211. Spitfire Mk.VC, BS219, No.457 Sq. RAAF, F/O F. Hamilton, Australia 194312. Spitfire Mk.VC, BS178, No.457 Sq. RAAF, F/O I. Mackenzie, Australia 1943","Aircraft decals (military)","Catalogue","3","18.60"
"DK Decals","DKD32009","1:32","Supermarine Spitfire Mk.V Aces over Africa and Malta1. Spitfire Mk.VB, EP401, P/O J.L. Waddy2. Spitfire Mk.VB, ER170, W/C I.R. Gleed3. Spitfire Mk.VB, AB264, F/O R.W. McNair4. Spitfire Mk.VB, EP706, P/O G. Beurling5. Spitfire Mk.VB, EP829, S/L J.J. Lynch6. Spitfire Mk.VB, EP829, S/L J.J. Lynch7. Spitfire Mk.VC, BR387, P/O J.W. Yarra","Aircraft decals (military)","Catalogue","5+","15.80"
"DK Decals","DKD48047","1:48","Supermarine Spitfire Mk.V Aces1. Spitfire Mk.VB, W3774, P/O W.V. Crawford-Compton2. Spitfire Mk.VB, W3320, P/O D.E. Kingaby3. Spitfire Mk.VB, R7300, F/O F.D.S. Scott-Malden4. Spitfire Mk.VB, AB184, Sgt O. Bonne5. Spitfire Mk.VB, EN794, F/L Y. du Monceau de Bergendal6. Spitfire Mk.VB, BM252, P/O O. Smik7. Spitfire Mk.VB, W8707, P/O J.H. Whalen8. Spitfire Mk.VB, W3257, F/L E.S. Lock9. Spitfire Mk.VB, BL540, F/L Y. du Monceau de Bergendal10. Spitfire Mk.VB, AR296, P/O M.Y. Gran11. Spitfire Mk.VB, BL734, F/L J. Plagis12. Spitfire Mk.VB, W3848, P/O P.E.G. Durnford","Aircraft decals (military)","Catalogue","4","18.60"
"DK Decals","DKD32026","1:32","Supermarine Spitfire Mk.V Aces1. Spitfire Mk.VB, W3312, No.92 Sq. RAF, S/L J. Rankin 2. Spitfire Mk.VB, W3774, No.485 Sq. (RNZAF), Sgt W.V. Crawford-Compton 3. Spitfire Mk.VB, W3320, No.92 Sq. RAF, P/O D.E. Kingaby 4. Spitfire Mk.VB, W3257, No.611 Sq. RAF, F/L E.S. Lock 5. Spitfire Mk.VB, BL734, No.64 Sq. RAF, F/L J. Plagis 6. Spitfire Mk.VB, AB842, No.452 Sq. (RAAF), F/L K. Truscott 7. Spitfire Mk.VB, EP120, No.402 Sq. (RCAF), S/L G.W. Northcott 8. Spitfire Mk.VB, EP121, No.610 Sq. RAF, S/L J.E. Johnson","Aircraft decals (military)","Catalogue","4","19.40"
"DK Decals","DKD32027","1:32","Supermarine Spitfire Mk.V - RAAF Squadrons1. Spitfire Mk.VB, AB972, No.452 Sq. RAAF, F/L B.E.F. Finucane, U.K. 1941 2. Spitfire Mk.VB, EN824, No.453 Sq. RAAF, F/L J.W. Yarra, U.K. 1942 3. Spitfire Mk.VB, BL384, No.457 Sq. RAAF, F/L J. Gibson, U.K. 1942 4. Spitfire Mk.VC, JL394, No.1 Wing RAAF, W/C C. Caldwell, Australia 1943 5. Spitfire Mk.VC, A58-236, No.452 Sq. RAAF, P/O Beaton, Australia 1943 6. Spitfire Mk.VC, BS219, No.457 Sq. RAAF, F/O F. Hamilton, Australia 1943 7. Spitfire Mk.VC, JG795, No.54 Sq. RAF, F/O Hughes, Australia 1943 8. Spitfire Mk.VC, A58-143, No.79 Sq. RAAF, New Guinea 1943","Aircraft decals (military)","Catalogue","3","18.40"
"DK Decals","DKD24002","1:24","Supermarine Spitfire Mk.IXC, Pt.21. Spitfire Mk.IXC, EN522, W/C J.R. Ratten2. Spitfire Mk.IXC, MJ291, F/O Otto Smik3. Spitfire Mk.IXC, MJ671, Capt. M. Boudier4. Spitfire Mk.IXC, JK650, W/C W.G. Duncan-Smith","Aircraft decals (military)","Catalogue","5+","13.30"
"DK Decals","DKD24001","1:24","Supermarine Spitfire Mk.IXC, Pt.11. Spitfire Mk.IXC, MH434, F/O H.P. Lardner-Burke2. Spitfire Mk.IXC, ML296, F/O Otto Smik3. Spitfire Mk.IXC, EN473, S/L D.E. Kingaby4. Spitfire Mk.IXC, MA408, W/C C.F. Gray","Aircraft decals (military)","Catalogue","5+","13.30"
"DK Decals","DKD48039","1:48","Supermarine Spitfire Mk.IX/XVI 2nd TAF1. Spitfire Mk.IXE, NH583, No.127 Sq., 1944, pilot S/L C.F. Bradley2. Spitfire Mk.IXC, MJ671, No.641 Sq., July 1944, pilot Cpt M. Boudier3. Spitfire Mk.IXC, PL288, No.350 Sq., July 1944, pilot S/L M.L. Donnet4. Spitfire Mk.IXC, ML365, No.135 Wing, November 1944, pilot G/Cpt P.R. Walker5. Spitfire Mk.XVIE, TB756, No.416 Sq., April 1945, pilot F/L J.W.E. Harten6. Spitfire Mk.IXE, RR201, No.411 Sq., January 1945, pilot F/L R.J. Audet7. Spitfire Mk.IXE, RK853, No.145 Wing, February 1945, pilot W/Cdr R.W.F. Sampson8. Spitfire Mk.XVIE, TB476, No.443 Sq., April 1945, pilot S/L A.H. Sager9. Spitfire Mk.XVIE, TB349, No.421 Sq., March 1945, pilot F/L M. Gordon10. Spitfire Mk.XVIE, TB902, No.341 Sq., April 1945, pilot Cpt J. Andrieux11. Spitfire Mk.XVIE, TD129, No.416 Sq., April 1945, pilot S/L J.D. Mitchner12. Spitfire LF Mk.IX, MK716, No.16 Sq., September 194413. Spitfire LF Mk.IX, MK322, No.16 Sq., September 1944, pilot F/O P. Fahy","Aircraft decals (military)","Catalogue","2","17.60"
"DK Decals","DKD32006","1:32","Supermarine Spitfire Mk.IX Aces1. Spitfire Mk.IXE, MK392, W/Cdr E.J.Johnson, victory 34+7 - 3+2 - 10+32. Spitfire Mk.IX, EN473, S/L D.E.Kingaby, victory 21+2 - 6 - 113. Spitfire Mk.IXC, MH883, P/O G. Beurling, victory 31+1 - 0 - 94. Spitfire Mk.IXC, MJ586, Sgt P.H.Clostermann, victory 11 (18) - 2 (5) - 95. Spitfire Mk.IX, EN530, W/C C.F. Gray, victory 27+2 - 6+4 - 126. Spitfire Mk.IXE, MH884, G/C W.G.G. Duncan-Smith, victory 17+2 - 6+2 - 87. Spitfire Mk.IX, EN500, S/L E.N. Woods, victory 10+2 - 4 - 9","Aircraft decals (military)","Catalogue","4","13.99"
"DK Decals","DKD32016","1:32","Supermarine Spitfire Mk.IX 2nd TAF 19441. Spitfire Mk.IXC, ML422, No.126 Wing, September 1944, pilot W/Cdr B.D. Russel2. Spitfire Mk.IXC, ML365, No.135 Wing, November 1944, pilot G/Cpt P.R. Walker3. Spitfire Mk.IXC, MJ671, No.641 Sq., July 1944, pilot Cpt M. Boudier4. Spitfire Mk.IXC, PL288, No.350 Sq., July 1944, pilot S/L M.L. Donnet5. Spitfire Mk.IXE, NH583, No.127 Sq., 1944, pilot S/L C.F. Bradley6. Spitfire LF Mk.IX, MK716, No.16 Sq., September 19447. Spitfire LF Mk.IX, MK322, No.16 Sq., September 1944, pilot F/O P. Fahy","Aircraft decals (military)","Catalogue","3","18.40"
"DK Decals","DKD48032","1:48","Supermarine Spitfire Mk.I/Mk.II of Czechoslovak squadrons in RAF1. Spitfire Mk.IIA, P8397, No.310 Sq.2. Spitfire Mk.IIA, P7698, No.312 Sq.3. Spitfire Mk.IIA, P8081, F/Lt T. VybÃ­ral, No.312 Sq. 4. Spitfire Mk.IIA, P7540, F/O F. Hekl, No.312 Sq. 5. Spitfire Mk.IIB, P8338, No.312 Sq.6. Spitfire Mk.IA, R7205, No.313 Sq.7. Spitfire Mk.IA, R7193, No.313 Sq.8. Spitfire Mk.IA, X4652, F/O F. Fajtl, No.313 Sq. 9. Spitfire Mk.IIA, X4776, No.313 Sq.10. Spitfire Mk.IIA, P8274, F/Lt S. Fejfar, No.313 Sq.","Aircraft decals (military)","Catalogue","5+","14.70"
"DK Decals","DKD48031","1:48","Supermarine Spitfire Mk.I/Mk.II of Czechoslovak pilots in RAF1. Spitfire Mk.IA, R7057, No.501 Sq., F/Sgt A. DvoÅ™ak2. Spitfire Mk.IA, X4381, No.501 Sq. RAF, P/O V. Raba3. Spitfire Mk.IIA, P8075, No.501 Sq., F/Sgt A. DvoÅ™ak4. Spitfire Mk.IIA, P7434, No.19 Sq., P/O F. Hradil5. Spitfire Mk.IIA(LR), P8088, No.19 Sq., Sgt V. LysickÃ½6. Spitfire Mk.IIA, P8147, No.65 Sq., Sgt S. Å tuLíÅ™7. Spitfire Mk.IIB, P8244, No.222 Sq., Sgt R. PtaÄek8. Spitfire Mk.IIA, P7859, No.303 Sq., Sgt M. PavloviÄ9. Spitfire Mk.IIA, P8267, No.111 Sq., Sgt L. ZadrobÃ­lek10. Spitfire Mk.IIA, P7916, No.145 Sq., F/O J. MachaÄek11. Spitfire Mk.IIB, P8341, No.145 Sq., F/O J. MachaÄek12. Spitfire Mk.IIA, P8132, No.145 Sq., Sgt M. LiÅ¡kutÃ­n13. Spitfire Mk.IA, AR212, No.57 OTU, P/O O. HrubÃ½14. Spitfire Mk.IA, X4926, No.57 OTU, P/O O. HrubÃ½15. Spitfire Mk.IIA, P7296, No.57 OTU, W/O L. Å rom","Aircraft decals (military)","Catalogue","5+","14.70"
