Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lucky Toys","LUCK7212","1:72","Medieval Turks (Mehmed II) (medieval period enemies of VLAD TZEPES) (Special import. Found abroad. No more when sold out). Produced by Caeser Miniatures!","Figures (injection)","Catalogue","30+","7.99"
"Lucky Toys","LUCK7211","1:72","VLAD TZEPES (DRAKUL THE IMPALER) (Special import. Found abroad. No more when sold out). Produced by Caeser Miniatures!","Figures (injection)","Catalogue","30+","7.99"
"Lucky Toys","LUCK7209","1:72","Garibaldi Red Shirts Redshirts (Italian Camicie rosse) or Red coats (Italian Giubbe Rosse) is the name given to the volunteers who followed Giuseppe Garibaldi in southern Italy during his expedition of the Thousand to southern Italy, but sometimes extended to other campaigns of his. (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","5+","7.99"
"Lucky Toys","LUCK7208","1:72","King Porus Army 18 figures, 5 horses, 1 chariot and 1 elephant (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","12.99"
"Lucky Toys","LUCK7207","1:72","Roman Commanders cavalry (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","7.99"
"Lucky Toys","LUCK7206","1:72","Piedmont Infantry and Bersaglieri (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","5+","7.99"
"Lucky Toys","LUCK7205","1:72","Austrian Uhlans 13th Regiment of Von Trany 1858-66 (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","7.99"
"Lucky Toys","LUCK7204","1:72","Cheyennes. People of the big grasslands (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","9.99"
"Lucky Toys","LUCK7203","1:72","General Custer... the last hunt. Custers Last Stand... (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","9.99"
"Lucky Toys","LUCK7202","1:72","Romans late Empire IV-V Century x 40 figures (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","7.99"
"Lucky Toys","LUCK7201","1:72","Attila & Black Huns. 12 mounted figures (Special import. Found abroad. No more when sold out)","Figures (injection)","Catalogue","30+","12.99"
