Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Armory","ARAW32017","1:32","Sukhoi Su-25 Frogfoot wheels with weighted tires & mudguard (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.99"
"Armory","ARACA3205","1:32","A.S. Jaguar-III aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA3206","1:32","A.S. Jaguar-IV aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA3207","1:32","Bristol Jupiter VII aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARACA3208","1:32","Junkers L-5 German interwar aircraft engine","Aircraft engines and propellers (resin)","Future Releases","0","0.00"
"Armory","ARAW32313","1:32","Consolidated B-24 Liberator / PB4Y Privateer wheels with weighted tyres type 'a' (GY), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32314","1:32","Consolidated B-24 Liberator / PB4Y Privateer wheels wheels with weighted tyres type 'c' (GS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32315","1:32","Consolidated B-24 Liberator wheels with weighted tyres type 'c' (GS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32316","1:32","Consolidated B-24 Liberator wheels with weighted tyres type 'd' (RA), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5+","18.99"
"Armory","ARAW32317","1:32","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'a' (GY) & PE hubcap (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","0","13.60"
"Armory","ARAW32318","1:32","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","0","13.60"
"Armory","ARAW32319","1:32","Boeing B-17G Flying Fortress wheels with weighted tyres type 'a' (GY)(designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","1","13.60"
"Armory","ARAW32320","1:32","Boeing B-17G Flying Fortress wheels with weighted tyres type 'b' (GS) (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","13.60"
"Armory","ARAW32321","1:32","Boeing B-17G Flying Fortress wheels with weighted tyres type 'c' (RA) (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","4","13.60"
"Armory","ARAW32312","1:32","Boeing/Hughes AH-64A Apache wheels with weighted tires/tyres, spoked hubs (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","9.40"
"Armory","ARACA3209","1:32","R-985 Wasp Junior aircraft engine","Aircraft engines and propellers (resin)","Catalogue","0","17.99"
"Armory","ARAW32404","1:32","BAe Harrier GR.7GR.1/GR.3/FRS.1/McDonnell-Douglas AV-8A wheels with weighted tyres(designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","15.20"
"Armory","ARAW32405","1:32","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels with weighted tyres, (designed be used with Trumpeter kits) kit","Aircraft wheels (resin)","Catalogue","3","15.20"
"Armory","ARAW32323","1:32","Sikorsky CH-34 Choctaw (Army version) / Westland Wessex wheels with weighted tyres (designed to be used with Fly kits)","Aircraft wheels (resin)","Catalogue","5+","10.60"
"Armory","ARAW32324","1:32","Sikorsky CH-34 Sea Horse (Navy version) / Westland Wessex wheels with weighted tyres (designed to be used with Fly kits)","Aircraft wheels (resin)","Catalogue","4","13.60"
"Armory","ARAW32406","1:32","Supermarine Spitfire wheels with weighted tyres of smooth pattern & covered hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","12.60"
"Armory","ARAW32407","1:32","Supermarine Spitfire wheels with weighted tyres of block pattern & 4-spoke hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","12.60"
"Armory","ARAW32408","1:32","Supermarine Spitfire wheels with weighted tyres of diamond pattern & 5-spoke hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","12.60"
"Armory","ARAW32409","1:32","Supermarine Spitfire wheels with weighted tyres of linear pattern & 3-spoke hubs (designed to be used with Hasegawa, Hobby 2000, Hobby Boss, Kotare, Matchbox, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","12.60"
"Armory","ARAW32322","1:32","Lockheed F-104G Starfighter wheels, with optional nose wheels, weighted - RETOOLED SET (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","13.60"
"Armory","ARAW32410","1:32","Avro Lancaster wheels early type with weighted tyres (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5+","19.99"
"Armory","ARAW32411","1:32","Avro Lancaster wheels mid type with weighted tyres (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5+","19.99"
"Armory","ARAW32412","1:32","Avro Lancaster / Lincoln wheels late type with weighted tyres (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5+","19.99"
"Armory","ARAW32302","1:32","LockheedF-104A/C Starfighter early type wheels, with optional nose wheels, weighted (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","12.20"
"Armory","ARAW32001","1:32","Mikoyan MiG-23S, MiG-23SM, MiG-23SMS, MiG-23SMF, MiG-23SU, MiG-23SUB wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","14.80"
"Armory","ARAW32002","1:32","Mikoyan &#1052;iG-23ML,MLA,MLD,P(late),UM wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","3","14.80"
"Armory","ARAW32003","1:32","Sukhoi Su-25 Frogfoot wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","5+","12.20"
"Armory","ARAW32301","1:32","Lockheed F-104G Starfighter wheels, with optional nose wheels, weighted (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","16.99"
"Armory","ARAW32009","1:32","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, early MiG-21F, MiG-21F-13, MiG-21U (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","2","14.80"
"Armory","ARAW32011","1:32","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, late MiG-21bis, MiG-21SMT, MiG-21 '21-93' (designed to be used with Revell and Trumpeter kits) NOW BEING CLEARED. USUALLY £14.80. NOW SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","9.87"
"Armory","ARAW32012","1:32","Mikoyan MiG-19 Farmer wheels with weighted tyres [MiG-19S, MiG-19PM] (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","8.60"
"Armory","ARAW32013","1:32","Mikoyan MiG-9 Fargo / MiG-15 Fagot (early) wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","8.99"
"Armory","ARAW32014","1:32","Mikoyan MiG-15bis Fagot (late) / MiG-17PF Fresco wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","8.99"
"Armory","ARAW32401","1:32","BAC/EE Lightning F.1A / F.2 wheels with weighted tires/tyres, early type, for F.Mk.1 - F.Mk.2 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","8.99"
"Armory","ARAW32402","1:32","BAC/EE Lightning F.3/F.2A/F.6 wheels with weighted tires/tyres, late versions, for F.Mk.3 - F.Mk.6 (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","8.99"
"Armory","ARAW32015","1:32","Ilyushin IL-2 Bark (early) wheels with weighted tires/tyres (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","8.99"
"Armory","ARAW32016","1:32","Iljushin Il-2 'Bark' (early) wheels with weighted tires/tyres (designed to be used with Hobby Boss kits)[Il-2M Il-2M3]","Aircraft wheels (resin)","Catalogue","3","8.99"
"Armory","ARAW32004B","1:32","Sukhoi Su-27 Flanker early wheels with weighted tires/tyres - [Su-27UB (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","4","15.80"
"Armory","ARAW32303","1:32","North-American F-100D Super Sabre wheels with weighted tires/tyres (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","12.99"
"Armory","ARAW32502","1:32","Saab JAS-39 'Gripen' wheels with weighted tires, early (designed to be used with Revell kits) WAS £10.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","7.20"
