Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dream Model","CDM72002","1:72","Cockpit PE for Sukhoi Su-27SM (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72003","1:72","Cockpit PE for Lockheed-Martin F-16CJ (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","7.90"
"Dream Model","CDM72004","1:72","Cockpit PE for Sukhoi Su-35S (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72005","1:72","Cockpit PE for Lockheed-Martin F-16CJ (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72009","1:72","Cockpit PE for McDonnell F-15C Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72010","1:72","Cockpit PE for McDonnell F-15E Strike Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Dream Model","CDM72011","1:72","Cockpit PE for Sukhoi Su-27 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72012","1:72","Cockpit PE for Sukhoi Su-27UB (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Dream Model","CDM72015","1:72","Cockpit PE for Sukhoi T-50 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72016","1:72","Cockpit PE for Sukhoi Su-33 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","7.90"
"Dream Model","CDM72017","1:72","Cockpit PE for Grumman F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","10.20"
"Dream Model","CDM72019","1:72","REMOVE BEFORE FLIGHT FLAG","Diorama accessories (etched)","Catalogue","0","6.75"
"Dream Model","CDM72020","1:72","Shenyang J-15 etched parts (designed to be used with Trumpeter kits) WAS £16.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","0","11.00"
"Dream Model","CDM72023","1:72","Cockpit PE For Boeing F/A-18E (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","2","8.99"
"Dream Model","CDM72024","1:72","Cockpit PE For Boeing F/A-18F (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","1","10.20"
"Dream Model","CDM72025","1:72","PE For Boeing E/A-18G (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","2","13.50"
"Dream Model","CDM72026","1:72","Cockpit PE For McDonnell F-4E Phantom (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","5+","10.20"
"Dream Model","DM0302","1:72","Guided Bombs for Chinese aircraft Sukhoi Su-27 J-8II JH-7 x 2 each with etched parts","Aircraft detailing sets (resin)","Limited Availability","4","24.30"
"Dream Model","DM0303","1:72","K-36d ejection-seat for Sukhoi Su-27/Su-30/Su-33/ J-11B/BS/15 Mikoyan MiG-29A","Aircraft seats (resin)","Catalogue","0","7.90"
"Dream Model","DM0307","1:72","AKU-58 Pylon Rack and Adapter can be fitted to many Soviet aircraft) WAS £8.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","5.47"
"Dream Model","DM0308","1:72","Ejection seat for Chinese J-20 Mighty Dragon 3D-Printed (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","0","10.20"
"Dream Model","DM0503","1:72","Mikoyan MiG-29A Photo etched details (includes Resin seat) (designed to be used with Italeri kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","19.20"
"Dream Model","DM0504","1:72","Grumman F-14A Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Dream Model","DM0505","1:72","Boeing F/A-18E Super Hornet (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","3","11.70"
"Dream Model","DM0506","1:72","Lockheed-Martin F-16CJ Fighting Falcon (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","4","11.70"
"Dream Model","DM0507","1:72","McDonnell-Douglas AV-8B Harrier II (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0508","1:72","McDonnell F-15C Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0509","1:72","Boeing F/A-18F Super Hornet (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","2","13.99"
"Dream Model","DM0510","1:72","Grumman F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Dream Model","DM0511","1:72","McDonnell F-15E Strike Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","3","13.99"
"Dream Model","DM0512","1:72","Mil Mi-4 'Hound' Helicopter (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Dream Model","DM0513","1:72","LTV A-7D Corsair/ LTV A-7E Corsair II (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0515","1:72","Chengdu J-10S twin seat version (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","13.99"
"Dream Model","DM0516","1:72","Chengdu J-10A single seat version (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Limited Availability","3","11.70"
"Dream Model","DM0517","1:72","Chengdu J-10A/J-10B/J-10S wheel chocks and boarding ladder (designed to be used with Trumpeter kits) (Chengdu J-10B/Chengdu J-10S)","Diorama accessories (etched)","Limited Availability","3","11.70"
"Dream Model","DM0518","1:72","Dassault Rafale C (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","13.99"
"Dream Model","DM0520","1:72","Dassault Rafale B (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"Dream Model","DM0521","1:72","Sukhoi Su-27 open exhaust nozzles (2 in 1) (designed to be used with Hasegawa kits) WAS £27.99. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","18.67"
"Dream Model","DM0522","1:72","Lockheed-Martin F-16 (F-110) Exhaust Nozzles (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","4","7.99"
"Dream Model","DM0523","1:72","Lockheed-Martin F-16 open Exhaust Nozzles (designed to be used with Hasegawa kits) NORMALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Dream Model","DM0526","1:72","Chengdu FC-1 Xiaolong Fierce Dragon (Pakistani JF-17 Thunder Fighter) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Dream Model","DM0527","1:72","Hawker Sea Hawk FGA.6/Mk.100/101 detailing for the cockpit, seat and flaps (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","17.30"
"Dream Model","DM0528","1:72","MiL Mi-2 (designed to be used with Hobby Boss and Model Maker Decals kits) [Mi-2T Hoplite Mi-2US Mi-2URN Mi-2URP]","Aircraft detailing sets (etched)","Catalogue","1","16.20"
"Dream Model","DM0529","1:72","Sukhoi Su-33 PE (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","3","17.30"
"Dream Model","DM0530","1:72","Ladder for Sukhoi Su-27 Family (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Limited Availability","4","11.70"
"Dream Model","DM0531","1:72","Sukhoi Su-33 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","1","27.99"
"Dream Model","DM0532","1:72","Details of Soviet AAMs (designed to be used with Hasegawa kits) NORMALLY £17.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.54"
"Dream Model","DM0533","1:72","Sukhoi T-50 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Limited Availability","3","20.25"
"Dream Model","DM0534","1:72","Chengdu J-20 Exhaust nozzles (designed to be used with Trumpeter kits) USUALLY £23.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","1","15.74"
"Dream Model","DM0535","1:72","ladder for Chengdu J-20 Chinese Mighty Dragon Fighter (designed to be used with Trumpeter kits)","Diorama accessories (etched)","Catalogue","5+","11.70"
"Dream Model","DM0536","1:72","Chinese J-11B Fighter etched exhaust nozzles (designed to be used with Trumpeter kits)) WAS £13.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","3","8.80"
"Dream Model","DM0537","1:72","PE for Sukhoi Su-27 Flanker Late version (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","17.99"
"Dream Model","DM0538","1:72","PLA J-11B/BS/15/ Exhaust nozzles (designed to be used with Hobby Boss kits) WAS £14.99. THEN UNDER HALF PRICE!!! NOW BEING CLEARED!!! SILLY PRICE!!! [Chinese J-11B Fighter]","Aircraft detailing sets (etched)","Special Offers","2","3.99"
"Dream Model","DM0539","1:72","Grumman F-14A Tomcat details (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Limited Availability","3","15.75"
"Dream Model","DM0540","1:72","Grumman F-14B Tomcat details (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Limited Availability","3","15.75"
"Dream Model","DM0541","1:72","PE for Grumman F-14D Tomcat (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Limited Availability","3","15.75"
"Dream Model","DM0542","1:72","Sukhoi Su-27 details (designed to be used with IBG and Trumpeter kits)[Su-27P]","Aircraft detailing sets (etched)","Limited Availability","4","22.50"
"Dream Model","DM0543","1:72","Sukhoi Su-30MKK (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","4","22.50"
"Dream Model","DM0544","1:72","Exhaust nozzles for PLAAF Sukhoi Su-27/Su-27UB/Su-30MKK/Su-33 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","1","26.99"
"Dream Model","DM0545","1:72","Ladder for Sukhoi Su-27UB/Su-30/Su-30MKK","Diorama accessories (etched)","Limited Availability","4","13.50"
"Dream Model","DM0546","1:72","Eurofighter EF-2000A Typhoon (designed to be used with Hasegawa kits) LAST ONES NOW BEING CLEARED!!! WERE £22.50. NOW SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","14.99"
"Dream Model","DM0547","1:72","Ladder for Eurofighter EF-2000A Typhoon (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","0","13.50"
"Dream Model","DM0548","1:72","Exhaust nozzles for Eurofighter EF-2000A Typhoon (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","2","26.99"
"Dream Model","DM0550","1:72","PE for Sukhoi Su-27 Flanker (early) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","2","17.99"
"Dream Model","DM0553","1:72","Sukhoi Su-35S 117S Exhaust Nozzles-Open (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","26.99"
"Dream Model","DM0554","1:72","PE for Sukhoi Su-35S (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","17.99"
"Dream Model","DM0556","1:72","Boarding ladder and wheel chocks Mikoyan MiG-29A 'Fulcrum' (Izdeliye 9.12) (designed to be used with Trumpeter kits)","Diorama accessories (etched)","Limited Availability","4","8.99"
"Dream Model","DM0558","1:72","Ladder for McDonnell F-15A/F-15B/F-15C/F-15D/F-15E Eagle (designed to be used with Academy, Airfix and Hasegawa kits)","Diorama accessories (etched)","Limited Availability","1","10.20"
"Dream Model","DM0570","1:72","Helicopter rotor details (designed to be used with Dream Model kits) Z-9C 'Dolphin' HH/MH-65C/D Dolphin 2]","Aircraft detailing sets (etched)","Catalogue","4","11.25"
"Dream Model","DM0704","1:72","Grumman F-14 Tomcat /McDonnell F-15 Eagle/Lockheed-Martin F-16 Fighting Falcon/F/A-18 HornetAOA/Angle-of-Attack Nose Probe","Aircraft detailing sets (metal)","Catalogue","3","5.99"
"Dream Model","DM0707","1:72","Sukhoi Su-27 Pitot tube (designed be used with Hasegawa and Italeri kits)","Aircraft detailing sets (metal)","Limited Availability","3","5.99"
"Dream Model","DM0708","1:72","Chengdu J-10A/S pitot tube (designed to be used with Trumpeter kits) (Chengdu J-10B/Chengdu J-10S)","Aircraft detailing sets (metal)","Limited Availability","5+","5.99"
"Dream Model","DM0711","1:72","Mikoyan MiG-29A Pitot tube (designed to be used with Airfix, Italeri and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","0","6.50"
"Dream Model","DM0713","1:72","Sukhoi Su-33 Pitot tube (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Limited Availability","5+","6.50"
"Dream Model","DM0714","1:72","Sukhoi Su-27 Pitot tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.50"
"Dream Model","DM0716","1:72","Mikoyan MiG-23M Pitot tube (designed to be used with Trumpeter kits))","Aircraft detailing sets (brass)","Limited Availability","1","6.50"
"Dream Model","DM0717","1:72","PLA JH-7A Flying Leopard Pitot tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","6.50"
"Dream Model","DM0801","1:72","Grumman F-14B/F-14D Tomcat 'VF-103/31 Santa Cat'","Aircraft decals (military)","Catalogue","0","13.99"
"Dream Model","DM0803","1:72","Dassault Rafale B 'NATO Tiger Meet 2009' (designed to be used with Hobby Boss kits)","Aircraft decals (military)","Limited Availability","2","14.60"
"Dream Model","DM0808","1:72","Decal for Mikoyan MiG-29A 'Fulcrum' (Izdeliye 9.12) in Russia Part I","Aircraft decals (military)","Catalogue","4","11.25"
"Dream Model","DM0810","1:72","Decal for Mikoyan MiG-29A 'Fulcrum' (Izdeliye 9.12) in Russia Part II","Aircraft decals (military)","Catalogue","1","11.25"
"Dream Model","DM0811","1:72","Decal for Sukhoi Su-24MK in Iran","Aircraft decals (military)","Catalogue","0","11.25"
"Dream Model","DM1004","1:72","Sukhoi Su-27 Corrected Nose (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Limited Availability","5+","8.10"
"Dream Model","DM720003","1:72","HH-65A/B U.S.COAST GUARD HELICOPTER PLASTIC+PE+RESIN","Aircraft kits (injection)","Catalogue","0","26.99"
"Dream Model","DM720005","1:72","HH/MH-65C/D Dolphin 2","Aircraft kits (injection)","Catalogue","1","26.99"
"Dream Model","DM720007","1:72","Z-9D ASUW China Coast Guard (please be aware there is a spelling mistake on the decal. No correction decal is available. Goast/Coast)","Aircraft kits (injection)","Limited Availability","5+","27.99"
"Dream Model","DM720008","1:72","Aerospatiale AS-565SA Panther","Aircraft kits (injection)","Catalogue","5+","26.99"
"Dream Model","DM720009","1:72","Harbin Z-9DJ Chinese NAVY Aircraft carrier rescue helicopter Z-9DJ with etched and resin parts","Aircraft kits (injection)","Catalogue","5+","26.99"
"Dream Model","DM720010","1:72","Chengdu J-20 'Mighty Dragon' in service version. (This is not the Trumpeter kit)","Aircraft kits (injection)","Catalogue","6","27.99"
"Dream Model","DM720011","1:72","Harbin Z-19 PLA Amy Attack Helicopter with etched parts","Aircraft kits (injection)","Catalogue","0","26.99"
"Dream Model","DM720012","1:72","Bell AH-1Z 'Viper' USMC Attack Helicopter","Aircraft kits (injection)","Catalogue","5+","27.99"
"Dream Model","DM720013","1:72","Northrop F-5E Tiger II (Early version)","Aircraft kits (injection)","Catalogue","5+","27.99"
"Dream Model","DM720014","1:72","Northrop F-5F Tiger II","Aircraft kits (injection)","Catalogue","5+","24.75"
"Dream Model","DM720017","1:72","Bell AH-1W Super Cobra late version","Aircraft kits (injection)","Catalogue","5+","29.99"
"Dream Model","DM720018","1:72","Bell UH-1Y 'Venom' U.S MarinesThis box contains parts to build 1 x UH-1Y Venom. Some parts need to be taken from the bag containing the AH-1Z Viper.","Aircraft kits (injection)","Catalogue","5+","26.99"
"Dream Model","DM720020","1:72","Bell AH-1W 'Super Cobra' early version","Aircraft kits (injection)","Future Releases","0","29.99"
"Dream Model","DM720021","1:72","Dassault-Mirage 2000N","Aircraft kits (injection)","Catalogue","5+","28.99"
"Dream Model","DM720022","1:72","Dassault-Mirage 2000D","Aircraft kits (injection)","Future Releases","0","29.99"
"Dream Model","DM720023","1:72","Chengdu J-20S 'Mighty Dragon'","Aircraft kits (injection)","Future Releases","0","29.99"
