Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW148806","1:48","Messerschmitt Bf-109G-10/K-4 BASIC LINE: microplastic seatbelts , etched buckles + canopy paint masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","1","8.50"
"HGW","HGW248038","1:48","Aero L-29 Delfin markings","Aircraft decals (military)","Limited Availability","2","6.40"
"HGW","HGW248039","1:48","Aero L-29 Delfin stencils","Aircraft decals (military)","Limited Availability","1","4.70"
"HGW","HGW248046","1:48","Supermarine Spitfire HF Mk.VIII - Markings 1","Aircraft decals (military)","Limited Availability","4","9.30"
"HGW","HGW248064","1:48","Messerschmitt Bf-109 'Afrika' - PLUS - Stencil. & Markings (includes 1x HGW248050 + 2x HGW248045 + 2x HGW248030 (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","30.30"
"HGW","HGW248074","1:48","Supermarine Spitfire Mk.IXc/Mk.IXe - Markings","Aircraft decals (military)","Limited Availability","4","28.99"
"HGW","HGW248081","1:48","Grumman F6F-3 Hellcat - Markings and Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Limited Availability","4","21.60"
"HGW","HGW248908","1:48","Republic P-47D Thunderbolt NATIONAL INSIGNIA 1942-1943","Aircraft decals (military)","Limited Availability","5+","11.20"
"HGW","HGW481016","1:48","Messerschmitt Bf-109G-2/Bf-109G-4/Bf-109G-6/Bf-109G-14 riveting set BASIC SET","Aircraft riveting decals (military)","Limited Availability","5+","4.99"
"HGW","HGW548004","1:48","PINE TREE BASE WHITE","Aircraft decals (military)","Limited Availability","1","9.30"
"HGW","HGW548013","1:48","LIGHT WOOD/RED TRANSPARENT A4","Aircraft decals (military)","Limited Availability","2","9.30"
"HGW","HGW648404","1:48","Kawasaki Ki-61-Id HIEN wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","8.50"
"HGW","HGW648411","1:48","Hawker Tempest Mk.II wheels and canopy frame paint mask inside and outside (designed to be used with Eduard kits and Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.40"
"HGW","HGW648415","1:48","Yakovlev Yak-9 canopy frame paint mask (inside and outside (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","8.50"
"HGW","HGW648417","1:48","Supermarine Spitfire Mk.XVII (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","8.50"
