Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Freightdog","FDR48S02","1:48","Supermarine Spitfire Mk.Vb 30 gallon slipper tank (designed to be used with Airfix kits) Please note this set only includes the tank, not the Aboukir filter and tropical radiator also visable in the picture, those items are available separately.","Aircraft detailing sets (resin)","Limited Availability","5+","3.00"
"Freightdog","FDR72005","1:72","Avro Lancaster Mk.II smooth tyres on wheels (unweighted) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Limited Availability","11","4.50"
"Freightdog","FDR72012","1:72","North-American P-51D Mustang 108 gal paper tanks (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","4","4.50"
"Freightdog","FDR72013","1:72","North-American Mustang Mk.IV conversion (for Airfix P-51D) (designed to be used with Airfix kits)","Aircraft conversions (resin)","Limited Availability","7","4.50"
"Freightdog","FDR72103","1:72","Mark 7 Nuclear bomb (for US 1950s types)","Aircraft detailing sets (resin)","Limited Availability","9","5.00"
"Freightdog","FDR72160","1:72","Folland Gnat T.1 prototype nose (can be used to convert the aircraft on decal FSD72020)","Aircraft conversions (resin)","New Arrivals","5","5.50"
"Freightdog","FDR72026","1:72","Douglas A-4 Skyhawk 150 gal drop tanks (pair) (designed to be used with Airfix kits) applicable all other versions","Aircraft detailing sets (resin)","Limited Availability","8","6.50"
"Freightdog","FDR72053","1:72","TERMA pod (for Panavia Tornado GR.4)","Aircraft detailing sets (resin)","Limited Availability","2","6.50"
"Freightdog","FSD72016","1:72","Keeping the Peace Pt.II. Late and immediate Post-War period. Includes five options; North-American Mustang Mk.IV 'DRS' KM182, flown by Wing Commander D.R. Stone of 239 Wing, Italy, mid 1945; Mustang Mk.IV 'GL-N' KH673 named 'Sweetpea', 5 Sqn SAAF, Italy, May 1945; Supermarine Spitfire Mk.IXe 'X' MKJ238, 73 Sqn RAF, Ta' Qali, Malta, 1946; Supermarine Spitfire Mk.IXc 'MB-D' MK528, flown by Wing Commander Marian Duryasz, Polish Liaison Officer, HQ 2TAF, Germany late 1945 (in bare metal finish); Goodyear built FG-1D Corsair '17', NZ5617 named 'Verna', 14 Sqn RNZAF, Iwakuni, Japan, 1946. Ideal for use with the Freightdog Mustang Mk.IV conversion for the Airfix kit, available separately.","Aircraft decals (military)","Catalogue","5+","6.50"
"Freightdog","FDR72025","1:72","Douglas A-4 Skyhawk 'bobtail' tanks - without fins (pair) (designed to be used with Airfix kits) Designed to correct Airfix A-4B, applicable all other versions","Aircraft detailing sets (resin)","Limited Availability","11","6.75"
