Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linear-A","002-S","1:72","SACRIFICE BEFORE THE BATTLE mini set with 4 figures","Figures (injection)","Catalogue","20+","7.20"
"Linear-A","004-S","1:72","WATERLOO AFTER THE BATTLE SET 1 FRENCH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","1","7.20"
"Linear-A","005-S","1:72","WATERLOO AFTER THE BATTLE SET 2 BRITISH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","6","7.20"
"Linear-A","006-S","1:72","THE VICTORY OF WATERLOO mini set with 4 figures","Figures (injection)","Catalogue","2","7.20"
"Linear-A","010-S","1:72","Hannibal vs. Scipio","Figures (injection)","Catalogue","13","7.20"
"Linear-A","011-S","1:72","Imperator Justinian I. / Theodora I.","Figures (injection)","Catalogue","10","7.20"
"Linear-A","012-S","1:72","Publius Quinctilius Varus DISASTER","Figures (injection)","Catalogue","12","7.20"
"CMK/Czech Master Kits","129-P72001","1:72","Focke-Wulf Fw-190A/D Seat. Superbly printed pilot's seat with nice and sharp edges, mainly designed for the new IBG Fw-190D model . Comes with etched side armour plates and hood winding wheel which is missing in the kit. (designed tone used with IBG kits)","Aircraft seats (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","129-P72002","1:72","Junkers Ju-87D/G 'Stuka' Gunner's Seat and MG 81Z machine gun (designed to be used with Academy and Special Hobby kits)","Aircraft seats (resin)","Catalogue","1","4.30"
"CMK/Czech Master Kits","129-P72003","1:72","Transport box with Panzerfausts","Diorama accessories (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","129-P72005","1:72","RAF Curtiss Kittyhawk Mk.IA Pitot Tube (2 pcs.) The British Kittyhawks had, among others, a different pitot tube than the American P-40. The British one was L-shaped, while the American one was straight. Our 3D-Printed set offers two British pitot tubes. (designed to be used with Airfix and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.25"
"CMK/Czech Master Kits","129-P72006","1:72","German WWII Aircraft Maintenance Toolbox Really superb-looking, 3D-Printed toolbox that can be used in any diorama featuring aircraft and military vehicles of German or almost any other origin. Fits also very nicely war-prize machines such as Czechoslovak Avia S-199.","Diorama accessories (resin)","Catalogue","4","10.80"
"CMK/Czech Master Kits","129-P72007","1:72","Czech Hedgehog - WWII Anti-tank Barrier (4 pcs) 1/72 Made of assembled and welded steel beams, this anti-tank obstacle was in fact a Czechoslovak invention originally devised to be used in the border fortifications. When Nazi Germany took over not just the border regions but occupied the whole of our country, the production of these hedgehogs went on but for the Wehrmacht instead. The German army used them on the Western front as well as in the East, the hedgehogs are widely known from the photos of the Omaha Beach in the Atlantic Wall. Our set contains four 3D-Printed Hedgehogs.","Diorama accessories (resin)","Catalogue","0","5.60"
"Art Scale","200-D72001","1:72","Curtiss H-75 Hawk Netherland and Portugal service 1940-1943","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72002","1:72","Curtiss Mohawk IV over Egypt and Burma 1941-1943","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72003","1:72","Curtiss H-75N Hawk Royal Thai Air Force 1941-1944","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72004","1:72","Curtiss P-40E Kittyhawk 'Desert Harassers' 1942-1944 part I","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D72005","1:72","Curtiss P-40E Kittyhawk 'Desert Harassers' 1942-1944 part II","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72006","1:72","Curtiss P-40E Kittyhawk Pacific battlefield RAAF 1942-1944 part I","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D72007","1:72","Curtiss Kittyhawk Mk.IV Pacific battlefield RAAF part II","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72008","1:72","Curtiss P-40N Warhawk Pacific battlefield RAAF part III","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72009","1:72","Curtiss P-40E Kittyhawk Pacific battlefield RAAF part IV","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D72010","1:72","Supermarine Spitfire Mk.IXe part 1 - Greece, Türkiye, Barma. Contain 6 markings.","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D72011","1:72","Supermarine Spitfire Mk.IXSupermarine Spitfire Mk.IXe part 1 - Greece, Türkiye, Burma. Contain 6 markings + stencils for one plastic kit. Cat.No.: 200-D72010- Spitfire LF Mk.IXe, 6275, Turkish AF, used in 1947-1954 period- Spitfire LF Mk.IXe, 6329, 8th Air regiment Turkish Air Force 1947- Spitfire LF Mk.IXc, MH508, 337 Squadron of Royal Hellenic Air Force, used in 1947-1953 period- Spitfire LF Mk.IXc, MH558, Royal Hellenic Air Force, flown by Lt. Georgios Smyrniotopolous, 1947- Spitfire LF Mk.IXe, UB425, Barma Air Force, ex. IAF (20-42) & ex. CsAF, (JT-10 SL633)- Spitfire LF Mk.IXe, UB424, Barma Air Force","Aircraft decals (military)","Catalogue","4","5.80"
"Art Scale","200-D72013","1:72","German Insignia part I - Fighter Aircraft 1937-1945 vertical stabiliser","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72017","1:72","Alpha Jet A German Air Force - Bundeswehr 1/72 scale. Contain 3 markings.- Alpha Jet A, 41+50, JABO G41, Bundeswehr 1984, Germany.- Alpha Jet A, 40+86, JABO G43, Bundeswehr 1983, Germany.- Alpha Jet A, 40+02, Last Flight, Manching, Bundeswehr 1997, Germany.","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D72018","1:72","Alpha Jet E Belgian AF, Armeé de l´Air part 11/72 Alpha Jet E Belgian Air Force, Armeé de l´Air. Contain 3 markings.- Alpha Jet E, 705-TA, Tours, Armeé de l´Air, France 2017.- Alpha Jet E, 120-FO, Cazaux, Armeé de l´Air, France 2015.- Alpha Jet E, AT-18, Ursel, Belgian Air Force 2017.","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72019","1:72","Alpha Jet E Belgian Air Force and Armeé de l´Air part 2 Contain 3 markings.- Alpha Jet E, AT-22, Belgian Air Force, Beauvechain airbase, Belgie March 2021.- Alpha Jet E, AT-18, Belgian Air Force, Kleine Brogel airbase, Belgie 2005.- Alpha Jet E, 8-MH, French Air Force, meeting de l´air 2005, Cazaux airbase, France.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D72020","1:72","Alpha Jet E Belgian Air Force and Armeé de l´Air part 3- Alpha Jet E, AT-22, Belgian Air Force, Beauvechain airbase, Belgie March 2021.- Alpha Jet E, AT-18, Belgian Air Force, Kleine Brogel airbase, Belgie 2005.- Alpha Jet E, 8-MH, French Air Force, meeting de l´air 2005, Cazaux airbase, France.","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72025","1:72","Dassault-Mirage IIIC French Air Force - part 1. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIC, 10-RA, EC 2/10 Seine, airbase Creil 1982, French Air Force.- Dassault-Mirage IIIC, 13-EC, EC 2/13 Alpes, airbase Colmar 1978, French Air Force.- Dassault-Mirage IIIC, 2-FB, EC 2/2 Cote de Or, airbase Strasbourg-Entzheim 1976, French Air Force.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D72026","1:72","Dassault-Mirage IIIC French Air Force - part 2. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIC, 10-RN, EC 1/10 Valois, Montelimar-Ancone Museum 2019, French Air Force.- Dassault-Mirage IIIC, 10-RO, EC 2/10 Siene, airbase Creil 1979, French Air Force.- Dassault-Mirage IIIC, 10-RA, EC 2/2 Cote de Or, airbase Dijon 1979, French Air Force.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D72027","1:72","Dassault-Mirage IIIC/E French Air Force part 3200-D72027 Dassault-Mirage IIIC/E French Air Force - part 3. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIC, 3-10 LJ, 62, EC 3/010 Vexin, Djibouti 1988, French Air Force.- Dassault-Mirage IIIE, 2-LE, 404, EC 3/2 Alsace, Dijon-Longvic airbase, French Air Force.- Dassault-Mirage IIIE, 4-BT, 620, EC 2/4 La Fayette, Luxeil St.-Sauver airbase 1987, French Air Force.","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72028","1:72","Dassault-Mirage IIIE French Air Force - part 4. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIE, 13-QC, EC 1/13 Artois, Colmar-Meyenheim 1990, French Air Force.- Dassault-Mirage IIIE, EC 1/13 Artois, Colmar-Meyenheim 1987, French Air Force.- Dassault-Mirage IIIE, 3-IB, SPA 95, Nanncy-Ochey 1985, French Air Force.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D72029","1:72","Dassault-Mirage IIIE French Air Force - part 5. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIE, 3-XT, EC 3/3 Ardennes, Nancy-Orchey 1993, French Air Force.- Dassault-Mirage IIIE, 4-BJ, EC 2/4 (SPA 167), La Fayette, Luxeuil 1996, French Air Force.- Dassault-Mirage IIIE, 3-XO, EC 3/3 Ardemmes. MamcyPrcjey 1990, French Air Force.","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-K72001","1:72","Central fuel tank for Dassault-Mirage F.1 (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","0","3.99"
"Art Scale","200-K72002","1:72","Velorex We present you plastic kits, which faithfully represent the legendary vehicle Velorex. The Velorex is originally a three-wheeled vehicle with a tubular frame covered in leatherette, and interestingly enough, it is the only homologated vehicle with a canvas body in the world.This kit is in 1/72nd scale and includes two frames from Eduard kits, one of which contains clear parts, adding another layer of authenticity to the model. Detailed instructions make assembling the kit easy and fun even for novice modelers.","Car kits (injection)","Catalogue","5+","11.99"
"Art Scale","200-K72003","1:72","Velorex - Limited edition with Resin & PE parts. We present you plastic kits, which faithfully represent the legendary vehicle Velorex. The Velorex is originally a three-wheeled vehicle with a tubular frame covered in leatherette, and interestingly enough, it is the only homologated vehicle with a canvas body in the world.This kit is in 1/72nd scale and includes two frames from Eduard kits, one of which contains clear parts, adding another layer of authenticity to the model. Detailed instructions make assembling the kit easy and fun even for novice modelers. The pro version of this kit also includes:- Resin detail set: For a higher level of detail and realism.- Photo-etched accessories.- Mica clear parts: For an even more authentic look of transparent parts.- 3D-Printed wheels.","Car kits (injection)","Catalogue","5+","20.80"
"Art Scale","200-M72001","1:72","McDonnell F-15I Eagle IAF RA´AM wheels and canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.60"
"Art Scale","200-M72002","1:72","Grumman F-14B Bombcat wheels and canopy frame paint mask (outside only) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72003","1:72","Grumman F-14B Bombcat wheels and canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M72004","1:72","BAC/EE Lightning F.2A wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.60"
"Art Scale","200-M72005","1:72","BAC/EE Lightning F.2A Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"Art Scale","200-M72007","1:72","Tachikawa Ki-54 Hei Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.90"
"Art Scale","200-M72008","1:72","Heinkel He-111H-2/He-111H-3 wheels and canopy frame paint mask (outside only)(designed to be used with Hasegawa and Hobby 2000 kits)[He-111H-3]","Aircraft paint masks (self adhesive)","Catalogue","4","6.60"
"Art Scale","200-M72009","1:72","Heinkel He-111H-2/He-111H-3 wheels and canopy frame paint masks (inside & outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.80"
"Art Scale","200-M72010","1:72","McDonnell F-4B/F-4C/F-4D/F-4N Phantom II wheels and canopy frame paint masks (inside & outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.60"
"Art Scale","200-M72011","1:72","Curtiss Kittyhawk Mk.III P-40K Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72012","1:72","Curtiss P-40N Warhawk Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72013","1:72","Avro Vulcan B.2 Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with 2021 release Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M72014","1:72","Bristol Beaufighter TF.X Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"Art Scale","200-M72015","1:72","Bristol Beaufighter TF.X Kabuki canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Art Scale","200-M72016","1:72","Heinkel He-111P-2 Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.60"
"Art Scale","200-M72017","1:72","Heinkel He-111P-2 Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"Art Scale","200-M72018","1:72","Heinkel He-111H-6 Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M72019","1:72","Heinkel He 111H-6 wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.80"
"Art Scale","200-M72020","1:72","Avro Lancaster B Mk.III Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"Art Scale","200-M72021","1:72","North-American B-25C/D Mitchell Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"Art Scale","200-M72022","1:72","North-American B-25C/D Mitchell Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.20"
"Art Scale","200-M72023","1:72","North-American B-25 Mitchell Mk.II Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"Art Scale","200-M72024","1:72","North-American B-25 Mitchell Mk.II Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)[B-25C/D B-25C/D B-25B]","Aircraft paint masks (self adhesive)","Catalogue","4","9.20"
"Art Scale","200-M72025","1:72","Alpha Jet Kabuki wheels and canopy frame paint mask (outside only) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72026","1:72","Messerschmitt Bf-109E-1/Bf-109E-3 wheels and canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72027","1:72","Messerschmitt Bf-109E-4/7 wheels and canopy frame paint mask (outside only) (designed to be used with Special Hobby kits) [Bf-109E-7]","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72028","1:72","Messerschmitt Bf-109E wheels and canopy frame paint mask (outside only) (designed top be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72029","1:72","North-American P-51D Mustang wheels and canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"Art Scale","200-M72030","1:72","Curtiss Hawk 81-A-2 wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"Art Scale","200-M72031","1:72","de Havilland Vampire T.11 /J-28C wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"Art Scale","200-M72032","1:72","Vickers Wellington Mk.II wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M72033","1:72","Hawker Hurricane Mk.I wheels and canopy frame paint masks (outside only)(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"Art Scale","200-M72034","1:72","Grumman Wildcat wheels and canopy frame paint mask (inside and outside) painting mask (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Art Scale","200-M72035","1:72","Mitsubishi A6M3 Zero wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Art Scale","200-M72036","1:72","Focke-Wulf Fw-190D-9 wheels and canopy frame paint masks (outside only)(designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.80"
"Art Scale","200-M72037","1:72","Focke-Wulf Fw-190D-15 wheels and canopy frame paint masks (outside only)(designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Art Scale","200-M72038","1:72","Sukhoi Su-35S Flanker E wheels and canopy frame paint masks (outside only)(designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.80"
"Art Scale","200-M72039","1:72","Tachikawa Ki-54OTSU / Hickory wheels and canopy frame paint masks (outside only)(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72040","1:72","Douglas Skyhawk TA-4J/OA-4M wheels and canopy frame paint masks (outside only) (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Art Scale","200-M72041","1:72","Douglas A-4M Skyhawk wheels and canopy frame paint masks (outside only)(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.80"
"Art Scale","200-M72042","1:72","Nakajima J1N1-S wheels and canopy frame paint masks (outside only) (designed to be used with Fujimi and Hobby2000 kits","Aircraft paint masks (self adhesive)","Catalogue","1","5.80"
"Art Scale","200-M72043","1:72","Saab JA-37 Viggen single seater wheels and canopy frame paint masks (outside only)(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"Art Scale","200-M72044","1:72","Casa C.212/C-41 wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72045","1:72","Gloster Meteor F.8/F.9/F.10 wheels and canopy frame paint masks (outside only) (designed to be used with MPM, Special Hobby and Xtrakit kits)[Mk.9 Mk.10 F.8/Mk.9 Mk.8/Mk.9 Pr.10]","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72046","1:72","Saab Sk-37 Viggen two seater wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72047","1:72","Shorts Sunderland Mk.I, Mk.II, Mk.III wheels and canopy frame paint masks (outside only)(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.80"
"Art Scale","200-M72048","1:72","Mikoyan MiG-29 wheels and canopy frame paint masks (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"Art Scale","200-M72049","1:72","Kawasaki Ki-61-ID wheels and canopy frame paint masks inside and outside (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Art Scale","200-M72050","1:72","Kawasaki Ki-61-ID wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"Art Scale","200-M72051","1:72","Mitsubishi A6M2b Zero wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"Art Scale","200-M72052","1:72","Dassault-Mirage IIICJ wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"Art Scale","200-M72053","1:72","Dassault-Mirage IIICJ wheels and canopy frame paint masks inside and outside (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72054","1:72","Saab B17 one-sided painting (outside only) express mask (designed to be used with Marivox kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"Art Scale","200-M72055","1:72","Piaggio P.108B one-sided painting (outside only) express mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.40"
"Art Scale","200-M72056","1:72","Piaggio P.108B double-sided painting express mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.40"
"Art Scale","200-M72057","1:72","Arado Ar-234C one-sided painting (outside only) express mask (designed to be used with Dragon and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"Art Scale","200-M72058","1:72","Douglas A-1H Skyraider one-sided painting (outside only) express mask (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.40"
"Art Scale","200-M72059","1:72","Grumman F4F-4 Wildcat wheels and canopy frame paint masks (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"Art Scale","200-M72060","1:72","McDonnell F-15E Eagle wheels and canopy frame paint masks (outside only) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Art Scale","200-M72061","1:72","McDonnell F-15E Eagle double-sided painting express mask (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M72062","1:72","Dornier Do-27 double-sided pre-cut mask (designed to be used with Art Scale Kit and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"Art Scale","200-M72063","1:72","Mitsubishi Ki-21-Ib 'Sally' wheels and canopy frame paint masks (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M72064","1:72","Supermarine Spitfire Mk.21, Mk.22, Mk.24 / Seafire Mk.45, MK.46, Mk.47 wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72065","1:72","Gloster Meteor F.8 canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"Art Scale","200-M72066","1:72","Republic P-47D Thunderbolt Bubbletop wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"Art Scale","200-M72067","1:72","Republic P-47D Thunderbolt Razorback wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"Art Scale","200-M72068","1:72","Douglas DB-8/A-17 wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.30"
"Art Scale","200-M72069","1:72","North-American Harvard Mk.II/IIA/IIB/AT-6 Texan canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.60"
"Art Scale","200-M72070","1:72","Messerschmitt Bf-109G-6 wheels and canopy frame paint masks (outside only) one-sided express fit mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"Art Scale","200-M72071","1:72","Messerschmitt Bf-109E-4/7 wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"Art Scale","200-M72072","1:72","Messerschmitt Bf-109E-3 wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"Art Scale","200-M72073","1:72","Grumman F-14B wheels and canopy frame paint masks (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Art Scale","200-M72074","1:72","Grumman F-14B Tomcat wheels and double-sided express fit mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M72075","1:72","Lockheed C-130J external one-sided self-adhesive fit mask (designed to be used with Zvezda kits) Mask for the canopy and the wheels.","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M72076","1:72","Lockheed C-130H external one-sided self-adhesive fit mask (designed to be used with Zvezda kits) Mask for the canopy and the wheels.","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M72077","1:72","Lockheed C-130J-30 Hercules external one-sided self-adhesive fit mask (designed to be used with Zvezda kits) Mask for the canopy and the wheels.","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M72078","1:72","Mikoyan MiG-29 9-12 external one-sided self-adhesive wheells and canopy frame(designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"Art Scale","200-M72080","1:72","Westland Sea King HC.4 one-sided express fit mask(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"Art Scale","200-M72081","1:72","Westland Sea King HC.4 double-sided express fit mask(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.40"
"Art Scale","200-M72082","1:72","Westland Sea King HAR.3 / Mk.43 one-sided express fit mask(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"Art Scale","200-M72083","1:72","Westland Sea King HAR.3 / Mk.43 double-sided express fit mask(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.40"
"Art Scale","200-M72084","1:72","Tu-2T one-sided express fit mask for (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.40"
"Art Scale","200-M72085","1:72","Republic F-84F Thunderstreak one-sided express fit mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"Art Scale","200-M72086","1:72","Republic F-84F Thunderstreak double-sided express fit mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"3D Blitz","3DB72101","1:72","Back in stock! Pilatus PC-21","Aircraft kits (injection)","Catalogue","10+","28.50"
"Star Decals","72-A1001","1:72","Re-printed! Battle for Berlin 45 # 1. German Sd.Kfz.251/22 Ausf.D Stummel, Sd.Kfz.251/21 Ausf.D Drilling, Sturmgeschutz/StuG.III /Ausf.C/Ausf.D/Ausf.F/Ausf.G and Pz.Kpfw.VI Tigers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1002","1:72","Re-printed! Battle for Berlin 45 # 2. SS-Nordland and Pz.Kpfw.V Panthers","Military vehicle decals","Catalogue","4","7.70"
