Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aber","ABRA72002","1:72","C wing armament for British fighter Supermarine Spitfire Mk.VIII/Mk.IX/Mk.X/Mk.XI/Mk.XII/Mk.XIV/Mk.XVI","Aircraft guns (brass)","Catalogue","1","6.40"
"Aber","ABRA72003","1:72","Armament for Messerschmitt Bf-109E-3 to Bf-109G-4","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72004","1:72","Armament for German fighter Focke-Wulf Fw-190A-2/Fw-190A-3/Fw-190A-4/Fw-190A-5/Fw-190A-6/Fw-190A-6/Fw-190A-8 (designed to be used with Academy, Admiral, Airfix, AZ Models, Eduard kits, Hasegawa, Hobby Boss, Mastercraft, Italeri, Matchbox, Revell, Sword and Tamiya kits)","Aircraft guns (brass)","Catalogue","4","6.40"
"Aber","ABRA72005","1:72","Set of 8 turned cal .50 (12,7mm) U.S. Browning M2 barrels for Republic P-47D Thunderbolt (designed to be used with Airfix, Hasegawa, Heller, Revell and Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","5.50"
"Aber","ABRA72006","1:72","Armament for Messerschmitt Bf-109G-5 to Messerschmitt Bf-109K-6","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72008","1:72","B wing (1 variant) armament for Supermarine Spitfire Mk.I to Supermarine Spitfire Mk.V Hispano 20mm x 2(1 variant), Browning 30 x 4. (designed to be used with Admiral, Airfix, AZ Model, Brengun, Chematic, Czech Master Resin, Eastern Express, FROG, Hasegawa, Hobby Boss, Heller, High Planes, Intech, Italeri, Kovozavody Prostejov, MisterCraft, Novo, PM Plastic Model, Pioneer, Revell, Smer, Sword and Tamiya kits)[Mk.I Mk.II, Mk.VA, Mk.VB, Mk.VC]","Aircraft guns (brass)","Catalogue","5+","5.50"
"Aber","ABRA72009","1:72","B wing (2 variant) armament for Supermarine Spitfire Mk.I to Supermarine Spitfire Mk.V Hispano 20mm x 2(2 variant). Browning 30 tips x 4 (designed to be used with Admiral, Airfix, AZ Model, Brengun, Chematic, Czech Master Resin, Eastern Express, FROG, Hasegawa, Hobby Boss, Heller, High Planes, Intech, Italeri, Kovozavody Prostejov, MisterCraft, Novo, PM Plastic Model, Pioneer, Revell, Smer, Sword and Tamiya kits)[Mk.I Mk.II, Mk.VA, Mk.VB, Mk.VC]","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72010","1:72","Armament for Hawker Hurricane Mk.II Hispano 20mm x 4 (designed to be used with Academy, Airfix, Arma, AZ Model,Legato (newer range), FLY, FROG, Hasegawa, Hobby 2000, Hobby Boss, Heller, Humbrol, Keil Kraft, MisterCraft, Omega Models, Matchbox, Revell and Smer kits)","Aircraft guns (brass)","Catalogue","0","5.99"
"Aber","ABRA72007","1:72","Armament for Japanese fighter Mitsubishi A6M5c Zero (designed to be used with Airfix, Hasegawa and Heller kits) Fits to Mitsubishi A6M5c Zero Type 52 Hei; contain: 2 x 20mm Type99; 2 x 13,2mm Type 3; 2 x 7,7 mm Type 97; pitot tube","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72001","1:72","Set of two barrels for lMG 08/15 'Spandau'","Aircraft guns (brass)","Catalogue","5+","14.60"
"Aber","ABR72A14","1:72","Pz.Kpfw.VI Ausf.E Tiger I - Grilles","Military vehicle detailing sets (etched)","Catalogue","4","5.50"
