Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Joystick","JOYA1","1:72","18 x 10.5mm clear vacformed wheels","Aircraft conversions (vacform)","Catalogue","5+","3.99"
"Airmodel","AM185","1:72","Boeing KC-97 Stratocruiser (ND)","Aircraft conversions (vacform)","Second Hand","2","9.98"
"Airmodel","AM118","1:72","Canopies for Arado Ar-234 Blitz, Focke-Wulf Fw-190D and Fieseler Fi-103","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Falcon","FNC006","1:48","Convair F-106B Delta Dart; Republic F-105B and McDonnell F4H-1 (vacform) (designed to be used with Hasegawa F-4B/N Phantom and Monogram F-105D and F-106A kits) no decals are included","Aircraft conversions (vacform)","Catalogue","2","16.99"
"Airmodel","AM107","1:72","Curtiss P-40N Warhawk; Goodyear FG-1 Corsair; NA P-51D Mustang","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Falcon","FNC009","1:72","Grumman C-2A Greyhound; Douglas AD-5W Skyraider and North-American FJ-3 Fury (designed to be used with Fujimi, Heller and Monogram kits) no decals are included","Aircraft conversions (vacform)","Catalogue","5+","16.99"
"Falcon","FNC004","1:72","Grumman E-1 Tracer; Grumman F9F-8P reconnaissance Cougar and Lockheed AP-2H Spooky Neptune (vacform) (designed to be used with Hasegawa kits) [S2F-1 Tracker P2V-7 P-2C P2V-7 PV7] no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
"Falcon","FNC007","1:72","Grumman TBM-5W Avenger, Lockheed P2V-5 Neptune and North-American TF-86F Sabre (designed to be used with Airfix, Hasegawa and Heller kits respectively) [P2V-7 P-2C P2V-7 PV7 TBF-1C/TBM-1C] no decals are included","Aircraft conversions (vacform)","Catalogue","2","16.99"
"Dead Design Models","DDMCM72006","1:72","Kawasaki Ki-45 Vacform Canopy & Mask (designed to be used with Hasegawa kits)","Aircraft conversions (vacform)","Catalogue","1","7.10"
"Falcon","FNC005","1:72","Lockheed HC-130F Hercules and Fairchild A-10B Thunderbolt II; McDonnell F4H-1 Phantom; (designed to be used with Esci, Hasegawa and Italeri kits) no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
"Airmodel","AM102","1:72","Lockheed HC-130H Hercules; F-80C Shooting Star; F-106B Delta Dart","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Falcon","FNC002","1:72","McDonnell F2H-3 Banshee; Grumman Trader and Lockheed EP-3E Orion. (vacform) (designed to be used with Airfix and Hasegawa kits) no decals are included","Aircraft conversions (vacform)","Catalogue","4","16.99"
"Falcon","FNC003","1:72","Two seat conversions. Grumman F9F-9 Cougar; Convair TF-106B Delta Dart and Dassault-Mirage III (vacform) (designed to be used with Hasegawa and Heller kits) no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
"Airmodel","AM210","1:72","Vertol UH-25/Bell UH-1B","Aircraft conversions (vacform)","Second Hand","1","4.98"
"Falcon","FNC001","1:72","Vought RF-8 Crusader, LTV TA-7C Corsair and North-American TF-100F Super Sabre. Two seat conversions set. (vacform) (designed to be used with Airfix and Hasegawa kits) no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
