Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kinetic Model Kits","K48120","1:48","Dassault-Mirage 2000D with dual GBU-12/22","Aircraft kits (injection)","Catalogue","9","59.00"
"Kinetic Model Kits","K48085","1:48","Lockheed-Martin F-16I SUFA with IDF weaponNOT IAI NESHER (See K48056)","Aircraft kits (injection)","Catalogue","9","76.00"
"Kinetic Model Kits","K48014A","1:48","Grumman E-2C Hawkeye JASDF 50th Anniversary scheme upgraded kit with NP2000 Propeller","Aircraft kits (injection)","Catalogue","8","79.00"
"Kinetic Model Kits","K48078","1:48","F.M.A. IA-58A Pucara with decals for Argentina and Uruguay. Includes etched parts.","Aircraft kits (injection)","Catalogue","8","54.00"
"Kinetic Model Kits","K48034","1:48","Grumman A-6A / A-6E Intruder","Aircraft kits (injection)","Catalogue","8","65.00"
"Kinetic Model Kits","K48058","1:48","Dassault-Mirage IIIS/RSï‚· Mirage IIIRS R-2110 Mirage Swiss Farewellï¿½ï‚· Mirage IIIRS R-2116 Mirage Swiss Farewellï¿½ï‚· Mirage IIIRS R-2111ï‚· Mirage IIIS J-2327","Aircraft kits (injection)","Catalogue","8","59.00"
"Kinetic Model Kits","K48033","1:48","McDonnell-Douglas F/A-18D Hornet ATARS","Aircraft kits (injection)","Catalogue","7","75.00"
"Kinetic Model Kits","K61010","1:35","RG-31 'Nyala' used by the CANADIAN ARMY with remote weapon station on the top of the vehicle","Military vehicle kits (injection)","Catalogue","7","49.00"
"Kinetic Model Kits","K48027","1:48","AMX International 2 Seater","Aircraft kits (injection)","Catalogue","7","59.00"
"Kinetic Model Kits","K48031","1:48","McDonnell-Douglas F/A-18C Hornet Decals for U.S. Navy, Swiss AirForce, Finnish AirForce & Topgun","Aircraft kits (injection)","Catalogue","7","75.00"
"Kinetic Model Kits","K48073","1:48","McDonnell-Douglas F/A-18A/B/C/D Blue Angels 2017","Aircraft kits (injection)","Catalogue","7","69.00"
