Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Boa Decals","BOA14499","1:144","Fokker 100 Slovak Government","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14497","1:144","Airbus A321 WIZZAIR HA-LX etc (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA14496","1:144","Embraer ERJ-195 Montenegro (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14495","1:144","Airbus A320 Croatia Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14493","1:144","Bristol Britannia 175 Cubana","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14490","1:144","ATR ATR-42-500 CZECH AIRLINES","Aircraft decals (civil)","Catalogue","0","4.99"
"Boa Decals","BOA14489","1:144","ATR ATR-42-500 EUROLOT (designed to be used with Italeri kits)","Aircraft decals (civil)","Catalogue","0","4.99"
"Boa Decals","BOA14487","1:144","ATR ATR-42-500 TAROM (designed to be used with Italeri kits)","Aircraft decals (civil)","Catalogue","0","4.99"
"Boa Decals","BOA14485","1:144","Airbus A319 Rusline (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","2","4.99"
"Boa Decals","BOA14484","1:144","Ilyushin IL-62M Malev (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","4.99"
"Boa Decals","BOA14482","1:144","Ilyushin IL-62M AIR UKRAINE","Aircraft decals (civil)","Catalogue","1","4.99"
"Boa Decals","BOA14479","1:144","Canadair CL-601 Challenger Czech Air Force","Aircraft decals (military)","Catalogue","0","5.99"
"Boa Decals","BOA14475","1:144","Airbus A320 Holiday Czech Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14472","1:144","Bristol Britannia 175 EL AL Israel Airlines (Israel)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14471","1:144","ATR ATR-42 Czech Airlines (designed to be used with F-rsin kits)","Aircraft decals (civil)","Limited Availability","2","5.99"
"Boa Decals","BOA14470","1:144","BOEING 737-55S Czechoslovak Airlines Retro Livery","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14469","1:144","Boeing 737-500 CSA RETRO LIVERY (designed to be used with Skyline kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14467","1:144","Airbus A320-200 HS-PGU Bangkok Air (designed to be used with Revell or Zvezda kits).","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA14466","1:144","Airbus A320 Czech Airlines CITIBANK","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14465","1:144","Boeing 737-55S SKY Europe (designed to be used with Sky models kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14464","1:144","Boeing 737-300 SLOVAK Airlines OM-AAA//E","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14463","1:144","Tupolev Tu-154M SLOVAK Airlines OM-AAA/B/C.","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA14459","1:144","Boeing 737-800 HELIOS (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA14457","1:144","Boeing 757-200 Air Slovakia (designed to be used with Minicraft kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14450","1:144","Boeing 737-800 TRAVEL SERVICE Fly from Prague OK-TVB (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14446","1:144","Ilyushin IL-18 (Deutsche Lufthansa)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14442","1:144","Boeing 737-600 MALEV Hungarian Airlines HA-LOG Citibank Logojet (designed to be used with Skyline kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14438","1:144","Douglas DC-9-32 Iberia Old Livery","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA14435","1:144","Douglas DC-9-32 Jugoslovenski Aerotransport","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14429","1:144","Re-printed! Tupolev Tu-154M INTERFLUG (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14416","1:144","Boeing 737-800 FUTURA Air Lines 3 versions. EI-DND white fuselage, blue fin; EC-INP Blue fuselage and fin; EC-JRL White fuselage with red palm tree on rear","Aircraft decals (civil)","Limited Availability","2","5.99"
"Boa Decals","BOA14415","1:144","Airbus A319CJ CZECH Air Force No 2801 Ceska Republika grey fuslage with red/white/blue cheat line","Aircraft decals (military)","Catalogue","1","5.99"
"Boa Decals","BOA14414","1:144","Fokker 100 Montenegro Airlines","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144134","1:144","Boeing 737 MAX 8 BUZZ Ryanair Sun (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"Boa Decals","BOA144131","1:144","Embraer ERJ-195 LOT Polish Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"Boa Decals","BOA144130","1:144","Airbus A340 Wizzair new scheme (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"Boa Decals","BOA14413","1:144","Fokker 100 Slovak Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA144128","1:144","Boeing 737-800 Smartwings SkyUp (designed to be used with Zvezda kits) WAS £7.70. TEMPORARILY SAVE 1/3RD!!","Aircraft decals (civil)","Special Offers","5+","5.14"
"Boa Decals","BOA144127","1:144","Boeing 737-800 Smartwings (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"Boa Decals","BOA144126","1:144","BOEING 757-200 EL ALolder livery *recommended for Zvezda KIT*","Aircraft decals (civil)","Catalogue","3","6.20"
"Boa Decals","BOA144125","1:144","BOEING 757-200 FINNAIR OH-LB Recommended for Zvezda KIT","Aircraft decals (civil)","Catalogue","1","6.20"
"Boa Decals","BOA144124","1:144","Tupolev Tu-104A Czechoslovak Airlines","Aircraft decals (civil)","Catalogue","5+","6.20"
"Boa Decals","BOA144123","1:144","Avia AV-14/24 Ilyusion Il-14 (early version) USUALLY £6.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","5+","3.99"
"Boa Decals","BOA144122","1:144","Sukhoi Superjet 100-95B Sky Team","Aircraft decals (civil)","Catalogue","2","6.20"
"Boa Decals","BOA144121","1:144","Airbus A319 Czech Airlines (REV)","Aircraft decals (civil)","Catalogue","5+","6.20"
"Boa Decals","BOA144120","1:144","SE-210 Caravelle III F-BHRG","Aircraft decals (civil)","Catalogue","0","6.20"
"Boa Decals","BOA144119","1:144","Vickers Viscount 700 Cubana De Aviacion CU-T603","Aircraft decals (civil)","Catalogue","5+","6.20"
"Boa Decals","BOA144118","1:144","Boeing 737-700 Sky Up Airlines","Aircraft decals (civil)","Catalogue","2","6.20"
"Boa Decals","BOA144117","1:144","Airbus A320 ADRIA Airways (ZVE)","Aircraft decals (civil)","Catalogue","4","6.20"
"Boa Decals","BOA144116","1:144","Tupolev Tu-204-100C DHL (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144115","1:144","Bombardier CRJ-700 Adria Airways","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144114","1:144","Boeing 737 MAX 8 SmartWings (designed too be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","3","5.99"
"Boa Decals","BOA144113","1:144","Tupolev Tu-204-100CE Cubana Cargo (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA144112","1:144","Airbus A319-112 Croatia Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144111","1:144","Airbus A321 Wizzair (100th Airbus for Wizzair) (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA144110","1:144","Tupolev Tu-204-100 Cubana (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144109","1:144","Airbus A321 Czech Airlines (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA144108","1:144","Embraer ERJ-190 Tap Express (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA144106","1:144","Embraer ERJ-190 Helvetic Airways (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA144105","1:144","Embraer ERJ-190 Bulgaria Air (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA144104","1:144","Embraer ERJ-190 Ukraine International. (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144103","1:144","Airbus A319 Air Serbia","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA144102","1:144","Airbus A320 Air Serbia","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14409","1:144","Boeing 737-400 HAPAG-LLOYD EXPRESS D-AHLL yellow 2003 scheme","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14403","1:144","Boeing 737-300 BULGARIA AIR LZ-BOM","Aircraft decals (civil)","Limited Availability","1","5.99"
