Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRL72002","1:72","Tools. Spanners and hack-saws","Diorama accessories (etched)","Catalogue","5+","4.99"
"Brengun","BRL72003","1:72","8 Buckets. 2 types","Diorama accessories (etched)","Catalogue","5+","4.25"
"Brengun","BRL72004","1:72","Bicycles x 2","Diorama accessories (etched)","Catalogue","5+","7.40"
"Brengun","BRL72005","1:72","Workshop ladders","Diorama accessories (etched)","Catalogue","0","8.20"
"Brengun","BRL72006","1:72","Modern concrete road barriers","Diorama accessories (resin)","Catalogue","2","8.99"
"Brengun","BRL72007","1:72","Avia B-534/IV details (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","1","5.80"
"Brengun","BRL72008","1:72","Avia B-534 (designed to be used with RS Models kits) [B-534/1 B-534/II B-534/III B-534/IV]","Aircraft detailing sets (etched)","Catalogue","2","5.80"
"Brengun","BRL72011","1:72","Oxy-acetylene cart","Diorama accessories (resin)","Catalogue","2","5.80"
"Brengun","BRL72012","1:72","Cart with extinguisher","Diorama accessories (resin)","Catalogue","2","5.80"
"Brengun","BRL72013","1:72","Table and chairs","Diorama accessories (etched)","Catalogue","5+","5.40"
"Brengun","BRL72015","1:72","Cowling fixtures and interior ribs","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72016","1:72","PSP Perforated steel plates","Diorama accessories (etched)","Catalogue","0","7.40"
"Brengun","BRL72017","1:72","Step ladders for Hawker Hunter and BAe Harrier x 2 [GR.9 T.Mk.2 / Mk.2A / AV-8A T.Mk.4 GR.3 GR.1] [FGA.9 / Mk.58 F.4/F.5 RAF] (designed to be used with Airfix, Hasegawa, Italeri, Revell and Sword kits)","Diorama accessories (etched)","Catalogue","5+","4.70"
"Brengun","BRL72018","1:72","Hawker Typhoon Mk.IB Air intake mesh (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","3.90"
"Brengun","BRL72019","1:72","Nakajima Ki-44 Shoki / Tojo (SW72042) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72020","1:72","Dewoitine D.520 (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72021","1:72","Boeing B-17G Flying Fortress wheel set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","1","5.40"
"Brengun","BRL72022","1:72","Intake guards RAF (air-intake meshes)","Aircraft detailing sets (etched)","Catalogue","5+","4.25"
"Brengun","BRL72023","1:72","Supermarine Seafire L Mk.IIc (SW72040) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","1","7.40"
"Brengun","BRL72024","1:72","Luftwaffe wheel chocks (two types)","Diorama accessories (etched)","Catalogue","5+","4.25"
"Brengun","BRL72025","1:72","Supermarine Spitfire PR Mk.IV (SWORD72043/SW72044) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"Brengun","BRL72026","1:72","Kawasaki Ki-61-II Kai (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.99"
"Brengun","BRL72027","1:72","Soviet modern wheel chocks","Diorama accessories (etched)","Catalogue","5+","4.70"
"Brengun","BRL72028","1:72","Supermarine Spitfire LF Mk.IXE (SW72050) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","1","8.99"
"Brengun","BRL72029","1:72","Supermarine Spitfire LF Mk.XVI (SW72052) (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.99"
"Brengun","BRL72030","1:72","Reggiane Re.2005 (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72031","1:72","assorted sizes and styles of Gunsights","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"Brengun","BRL72032","1:72","Bell XFL-1 Airabonita (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72033","1:72","Mitsubishi A6M5 Zero (designed to be used with Tamiya TA60779 kits)","Aircraft detailing sets (etched)","Catalogue","2","6.99"
"Brengun","BRL72034","1:72","U.S. Airfield gantry crane","Diorama accessories (resin)","Catalogue","4","10.20"
"Brengun","BRL72035","1:72","RAF Fighter wing safety walkboards","Diorama accessories (etched)","Catalogue","2","3.05"
"Brengun","BRL72036","1:72","Kawasaki Ki-100-I otsu Low-back version details (designed to be used with RS Models RSMI92121 and RSMI92128 kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72037","1:72","Kawasaki Ki-100-I otsu High-back version details (designed to be used with RS Models RSMI92126 kits)","Aircraft detailing sets (etched)","Catalogue","1","7.40"
"Brengun","BRL72038","1:72","Morane-Saulnier MS.406C1 cockpit details (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","7.75"
"Brengun","BRL72039","1:72","Curtiss P-40E Kittyhawk/Warhawk / Kittyhawk Mk.Ia cockpit details (designed to be used with AZ Model and Legato kits)","Aircraft detailing sets (etched)","Catalogue","4","7.75"
"Brengun","BRL72040","1:72","Kawasaki Ki-61-II canopy details for the bubble top (designed to be used with RS models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRL72041","1:72","Curtiss P-40K cockpit interior (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","3","7.75"
"Brengun","BRL72042","1:72","Bell X-1 cockpit details (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","5.80"
"Brengun","BRL72043","1:72","WWII British wheel chocks and step ladder accessories","Diorama accessories (resin)","Catalogue","1","4.99"
"Brengun","BRL72044","1:72","Messerschmitt Bf-109E-4 cockpit details (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72045","1:72","Mitsubishi A6M2b Zero (designed to be used with Tamiya TA60780 kits)","Aircraft detailing sets (etched)","Catalogue","3","6.99"
"Brengun","BRL72046","1:72","Toilet bomb for Douglas A-1H Skyraider PE Conversion set with resin/decal and PE parts","Aircraft detailing sets (decal, etched and resin)","Catalogue","5+","11.30"
"Brengun","BRL72047","1:72","Bachem Ba-349A 'Natter' (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","6.99"
"Brengun","BRL72048","1:72","Hawker Typhoon Mk.Ib (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.99"
"Brengun","BRL72049","1:72","Bell P-39/P-400 Airacobra flaps (designed to be used with RS Models kits) PE parts for RS modelskit","Aircraft detailing sets (etched)","Catalogue","3","6.99"
"Brengun","BRL72050","1:72","Bell P-39Q/P-39L/P-39N P-400 Airacobra (designed to be used with RS Models kits) PE parts for RS models","Aircraft detailing sets (etched)","Catalogue","3","7.75"
"Brengun","BRL72051","1:72","Bell P-39D / Airacobra Mk.I (designed to be used with RS Models kits) PE parts for RS models kit","Aircraft detailing sets (etched)","Catalogue","2","7.75"
"Brengun","BRL72053","1:72","Lockheed P-38 Lightning (designed to be used with RS Models kits) [P-38E P-38F P-38G P-38H]","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72054","1:72","Wasserfall cast resin ground base (designed to be used with Brengun kits)","Diorama accessories (resin)","Limited Availability","2","6.99"
"Brengun","BRL72056","1:72","LF-107 Lunak glider cockpit and wing detail etc (designed to be used with Admiral kits)","Aircraft detailing sets (etched)","Catalogue","4","4.99"
"Brengun","BRL72057","1:72","Hawker Typhoon Mk.Ib (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.99"
"Brengun","BRL72058","1:72","Hawker Typhoon Mk.Ib air intake mesh (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","4.25"
"Brengun","BRL72059","1:72","DAP Beaufort Mk.VIII RAAF---PE parts (designed to be used with Special Hobby kits) [Bristol Beaufort Mk.II]","Aircraft detailing sets (etched)","Catalogue","4","5.80"
"Brengun","BRL72060","1:72","Mitsubishi G3M2/G3M3 Nell flaps---PE parts (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.20"
"Brengun","BRL72061","1:72","Boeing P-26A Peashooter--- PE parts (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72062","1:72","Hawker Typhoon Mk.Ib Car doors---PE/resin parts (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","4","8.60"
"Brengun","BRL72063","1:72","Beer Barrel Supermarine Spitfire Mk.IX---PE/resin parts for all Supermarine Spitfire Mk.IX kit (designed to be used with Airfix, AZ Model, Czech master Resin and Italeri kits)","Aircraft conversions (resin)","Catalogue","3","10.20"
"Brengun","BRL72064","1:72","Messerschmitt Bf-108B/D Taifun cockpit details (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","4","5.80"
"Brengun","BRL72066","1:72","Bell AH-1G Huey Cobra cockpit details (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRL72067","1:72","Supermarine Spitfire Mk.IXC --PE set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","4","8.20"
"Brengun","BRL72068","1:72","Supermarine Spitfire Mk.Vb floatplane cockpit details and beaching trolley details etc (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","8.60"
"Brengun","BRL72069","1:72","North-American P-51H Mustang -- PE parts (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","1","7.40"
"Brengun","BRL72070","1:72","Messerschmitt Bf-109G -family -- PE parts (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"Brengun","BRL72071","1:72","Mitsubishi A6M3 Zero 32 -- PE parts (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72072","1:72","Avia BH-21 -- PE parts (designed to be used with Fly kits) [BH-21J]","Aircraft detailing sets (etched)","Limited Availability","4","5.40"
"Brengun","BRL72073","1:72","Supermarine Spitfire Mk.Vc PE set (designed to be used with Sword kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72074","1:72","Mitsubishi A6M3/3A Zero Model 22 Zeke (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","6.99"
"Brengun","BRL72075","1:72","Focke-Wulf Fw-190A-8/F8 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","8.99"
"Brengun","BRL72076","1:72","Werner von Braun--resin figure of German/US scientist (Waserfall and V-1/V-2)","Figures (resin)","Catalogue","5+","6.70"
"Brengun","BRL72077","1:72","Step ladders Mikoyan MiG-15/MiG-17 (two type) (designed to be used with MiG-15 Airfix, Eduard kits, Hobby Boss and Kopro (ex KPkits) (designed to be used with MiG-17 Airfix, AZ Models, Dragon, Hasegawa and Kopro (ex KPkits)[MiG-17F]","Diorama accessories (etched)","Catalogue","2","4.99"
"Brengun","BRL72078","1:72","Caproni Ca.101 (designed to be used with Fly kits)","Aircraft detailing sets (etched and resin)","Catalogue","4","8.99"
"Brengun","BRL72079","1:72","U.S. Flare/CHAFF dispensers","Aircraft detailing sets (etched)","Catalogue","0","5.40"
"Brengun","BRL72080","1:72","Bell AH-1G Cobra air intake correction set (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","3.05"
"Brengun","BRL72081","1:72","Bell AH-1G Cobra detail set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","10.20"
"Brengun","BRL72083","1:72","Focke-Wulf Fw-190D-11/Fw-190D-13 (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Brengun","BRL72084","1:72","Boeing B-29A Superfortress antenas and AN/APQ-13 radar----PE and resin set (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","8.20"
"Brengun","BRL72085","1:72","Baggage carts----PE set","Diorama accessories (etched)","Catalogue","2","7.40"
"Brengun","BRL72086","1:72","Heinkel He-280V-2/He-280V-3 PE set (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","4","8.99"
"Brengun","BRL72087","1:72","Letov S-16 (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","4","8.99"
"Brengun","BRL72088","1:72","Yakovlev Yak-11 / C-11 'Moose' (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72089","1:72","Avia B-534/IV (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","2","5.80"
"Brengun","BRL72090","1:72","Marcel-Bloch MB.152 (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72091","1:72","RAF Bomber Re-supply Set PE set (designed to be used with Airfix kits)","Military vehicle detailing sets (etched)","Catalogue","5+","10.99"
"Brengun","BRL72092","1:72","50gal Drop Tank british---resin set of UK drop tank for Spitfires","Aircraft detailing sets (resin)","Catalogue","2","6.70"
"Brengun","BRL72093","1:72","U.S. Navy wheel chocks (modern)---Resin Kit of USN wheel chocks","Diorama accessories (resin)","Catalogue","2","6.99"
"Brengun","BRL72094","1:72","Grunau Baby IIb (designed to be used with AZ Model kits)","Aircraft detailing sets (etched)","Catalogue","0","6.99"
"Brengun","BRL72095","1:72","DFS SG-38 Schulgleiter (designed to be used with AZ Model and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","0","7.40"
"Brengun","BRL72096","1:72","U.S. Navy Tow bar","Diorama accessories (resin)","Catalogue","3","7.75"
"Brengun","BRL72097","1:72","HAND TRUCK's x 6 pcs","Diorama accessories (resin)","Catalogue","3","8.99"
"Brengun","BRL72098","1:72","Zlin Z-50 painting masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Brengun","BRL72099","1:72","Zlin Z-50 etched details (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72100","1:72","Letov S-328 etchings (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRL72101","1:72","Zlin Z-50 vac canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","5.80"
"Brengun","BRL72102","1:72","Tie down points (star type) U.S. aircraft carrier","Diorama accessories (resin)","Catalogue","5+","5.40"
"Brengun","BRL72103","1:72","Tie down points (cross type) U.S. aircraft carrier","Diorama accessories (resin)","Catalogue","2","5.40"
"Brengun","BRL72105","1:72","Hawker Typhoon Mk.IB 'Bubbletop' CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.25"
"Brengun","BRL72106","1:72","Hawker Typhoon Mk.IB car door CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.25"
"Brengun","BRL72107","1:72","Blohm-und-Voss Bv-40 Glider (gliders) CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.25"
"Brengun","BRL72108","1:72","de Havilland DH.82a Tiger Moth - PE (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72109","1:72","Caudron C-445 Goeland - PE set (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Brengun","BRL72110","1:72","Hawker Typhoon Mk.I Bubbletop vacu canopy (Brengun kits) - (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.25"
"Brengun","BRL72111","1:72","Yakovlev Yak-1 (designed to be used with Bengun kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72112","1:72","U.S. drop tanks caps -- PE set of drop tanks caps","Aircraft detailing sets (etched)","Catalogue","3","3.90"
"Brengun","BRL72113","1:72","Messerschmitt Bf-109F-2/Bf-109F-4 (designed to be used with AZ model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72114","1:72","Oval holes","Military vehicle detailing sets (etched)","Limited Availability","3","7.75"
"Brengun","BRL72115","1:72","Round holes","Military vehicle detailing sets (etched)","Catalogue","3","7.75"
"Brengun","BRL72116","1:72","Hawker Typhoon Mk.Ib Car door vacu canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","1","4.25"
"Brengun","BRL72118","1:72","Bachem Ba-349A 'Natter' CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.25"
"Brengun","BRL72119","1:72","Zeppelin rammer CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Brengun","BRL72120","1:72","Yakovlev Yak-1 (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.25"
"Brengun","BRL72121","1:72","Boeing B-707/KC-135/E-3A (designed to be used with Heller kits)","Aircraft detailing sets (etched)","Catalogue","3","12.85"
"Brengun","BRL72122","1:72","Sud-Aviation/Aerospatiale SA-316B Alouette (designed to be used with AZ Models and Heller kits)","Aircraft detailing sets (etched)","Catalogue","0","8.60"
"Brengun","BRL72124","1:72","Mikoyan MiG-17F designed to be used with Kovozavody Prostejov and Kopro (ex KPkits)[MiG-17PF]","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"Brengun","BRL72125","1:72","Yakovlev Yak-1 Canopy paint masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.25"
"Brengun","BRL72126","1:72","North-American XB-70 Valkyrie etched detail set (designed to be used with AMT/Ertl and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","0","22.20"
"Brengun","BRL72127","1:72","Soviet rockets RS-82. Resin set of soviet RS82 airborne rockets","Aircraft detailing sets (resin)","Limited Availability","5+","7.75"
"Brengun","BRL72128","1:72","WWI aircraft details PE universal set for WWI aircraft","Aircraft detailing sets (etched)","Catalogue","5+","8.99"
"Brengun","BRL72129","1:72","Fieseler Fi-156C 'Storch' (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL72131","1:72","Japanese 250kg bomb (2 in box)	Resin-PE kit of Japanese bombs","Aircraft detailing sets (resin)","Catalogue","0","7.40"
"Brengun","BRL72132","1:72","North-American A-36 Apache Mustang canopy frame paint mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.25"
"Brengun","BRL72133","1:72","North-American A-36 Apache Mustang etched parts (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72134","1:72","North-American A-36 Apache Mustang vac canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","2","4.99"
"Brengun","BRL72135","1:72","Letov S-328 etched set (designed to be used with Kopro (ex KP) and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","11.70"
"Brengun","BRL72136","1:72","Yokosuka MXY7 Ohka model 11 (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Brengun","BRL72137","1:72","Yokosuka MXY7 Ohka model 11 vac canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL72138","1:72","Yokosuka MXY7 Ohka model 11 canopy frame paint mask for the kits injection canopy (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"Brengun","BRL72139","1:72","Marcel-Bloch/Aero MB-200 (designed to be used with Kopro (ex-KP) and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","13.60"
"Brengun","BRL72140","1:72","CAC CA-3/5 Wirraway (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Brengun","BRL72141","1:72","Japan bomb racks (for 250kg bomb)","Aircraft detailing sets (etched)","Catalogue","1","6.99"
"Brengun","BRL72142","1:72","Tupolev Tu-160 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","17.20"
"Brengun","BRL72143","1:72","Tupolev Tu-95 MS Bear H (designed to be used with Trumpeter kits)s","Aircraft detailing sets (etched)","Catalogue","2","10.99"
"Brengun","BRL72144","1:72","Aerospatiale Concorde (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (etched)","Catalogue","2","27.99"
"Brengun","BRL72145","1:72","USAF Seatbelts","Aircraft detailing sets (etched)","Catalogue","0","6.70"
"Brengun","BRL72146","1:72","Lockheed C-130 Hercules flaps (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Brengun","BRL72147","1:72","Lockheed C-130 Hercules wheel set (with disc brakes) (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL72148","1:72","Kawasaki Ki-61-Id Hien Flaps (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","6.99"
"Brengun","BRL72149","1:72","Breguet 693 (designed to be used with Heller and Smer kits)","Aircraft detailing sets (etched)","Catalogue","3","12.85"
"Brengun","BRL72150","1:72","USAF bomber re-supply set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","12.50"
"Brengun","BRL72151","1:72","Antonov An-12BK-PPS (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","17.99"
"Brengun","BRL72152","1:72","Kawasaki Ki-61-Id HIEN (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","11.70"
"Brengun","BRL72153","1:72","Kawasaki Ki-61-Id Hien Wing Racks & Drop Tanks (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","1","10.99"
"Brengun","BRL72154","1:72","Lockheed C-130E/H engine set [C-130H] (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"Brengun","BRL72156","1:72","Consolidated PBJ-1H Mitchell wing mounted U.S. radar (designed to be used with Hasegawa and Italeri kits)[PBJ-1D]","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"Brengun","BRL72157","1:72","Ohka MXY7-K1 KAI (two seat) (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Limited Availability","2","8.99"
"Brengun","BRL72158","1:72","Ohka MXY7-K1 KAI (two seat) vacu canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","5.40"
"Brengun","BRL72159","1:72","Ohka MXY7-K1 KAI (two seat) Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Brengun","BRL72160","1:72","Lockheed L-749 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft detailing sets (etched)","Catalogue","2","26.60"
"Brengun","BRL72161","1:72","US 300 gallon Fuel tanks","Aircraft detailing sets (resin)","Catalogue","3","14.50"
"Brengun","BRL72162","1:72","WWII U.S. Navy Wheel chocks","Diorama accessories (resin)","Catalogue","1","6.99"
"Brengun","BRL72163","1:72","British reflector gunsight WWII","Aircraft detailing sets (resin)","Catalogue","0","5.80"
"Brengun","BRL72164","1:72","Depth Charge Mk.54 x 2","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Brengun","BRL72165","1:72","Yokosuka MXY7 OHKA model 22 canopy frame paint mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"Brengun","BRL72166","1:72","Yokosuka MXY7 OHKA Model 22 (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","5.80"
"Brengun","BRL72167","1:72","Yokosuka MXY7 OHKA Model 22 vacu canopy (designed to be used Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL72168","1:72","Antonov An-26 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","3","13.60"
"Brengun","BRL72169","1:72","Antonov An-26 loading ramp (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","3","11.30"
"Brengun","BRL72170","1:72","Lockheed C-130J Hercules Engine set (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","3","15.25"
"Brengun","BRL72171","1:72","de Havilland Mosquito two stage Merlin engine nacelles set. Two stage Merlin engines Mosquitoes have longer engine nacelles than earlier versions. Also they have different air intakes and some detail. covers and some late variant details (designed to be used with Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL72172","1:72","Lockheed KC-130J Harvest Hawk resin conversion set (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft conversions (resin)","Catalogue","2","13.60"
"Brengun","BRL72173","1:72","Mil Mi-6 Hook (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","17.20"
"Brengun","BRL72174","1:72","US bomb 250-lb AN-M57A1","Aircraft detailing sets (etched and resin)","Catalogue","4","10.20"
"Brengun","BRL72175","1:72","US bomb 500-lb AN-M64A1","Aircraft detailing sets (etched and resin)","Catalogue","2","10.99"
"Brengun","BRL72176","1:72","Messerschmitt Me P.1103 Rocket fighter (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL72177","1:72","Trolley for Yokosuka MXY7 OHKA Model 11 (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","4","8.60"
"Brengun","BRL72178","1:72","Trolley for Yokosuka MXY7 OHKA Model 22 (designed to be used with Brengun kits)","Diorama accessories (resin)","Catalogue","4","8.60"
"Brengun","BRL72179","1:72","Messerschmitt Me P.1103 rocket fighter canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.70"
"Brengun","BRL72180","1:72","Messerschmitt Me P.1103 rocket fighter Vacu-form canopy (designed to be used with Brengun kits) WAS £5.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft canopies (vacform)","Special Offers","5+","3.40"
"Brengun","BRL72181","1:72","North-American P-51 Mustang Mk.Ia (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","0","9.40"
"Brengun","BRL72182","1:72","McDonnell-Douglas AV-8B Harrier Cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","9.40"
"Brengun","BRL72183","1:72","McDonnell-Douglas AV-8B Nozzles resin set (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","1","8.20"
"Brengun","BRL72184","1:72","McDonnell-Douglas AV-8B Night Attack nose (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","6.99"
"Brengun","BRL72185","1:72","McDonnell-Douglas AV-8B Wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL72186","1:72","Lockheed C-130J Hercules Sponson (designed to be used with Italer kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","4","9.40"
"Brengun","BRL72187","1:72","Junkers Ju-290A-5/Ju-290A-7 (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","15.25"
"Brengun","BRL72189","1:72","Dassault Super Etendard (designed to be used with Heller kits)","Aircraft detailing sets (etched)","Catalogue","5+","10.99"
