Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"PJ Productions","PJ721215","1:72","RPK Tanks. Set of 2 RPK tanks with 8 bombs dtbu with Mirage 5F; IIIO; 50; Panthera;...","Aircraft detailing sets (resin)","Limited Availability","1","17.40"
"PJ Productions","PJ721218","1:72","NORD AS-30 Kit of 1 missile + pylon dtbu with Dassault-Mirage IIIE","Aircraft detailing sets (resin)","Limited Availability","5+","4.70"
"PJ Productions","PJ721220","1:72","RP825 Fuel Tank + pylon (ventral tank for Mirage IIIC/E)","Aircraft detailing sets (resin)","Limited Availability","2","5.30"
"PJ Productions","PJ481215","1:48","MATRA AS 37 MARTEL with pylon. Set of 1 missile with LM 746 pylon (designed to be used with Dassault-Mirage IIIE","Aircraft detailing sets (resin)","Limited Availability","1","14.60"
"PJ Productions","PJ481216","1:48","RP 825 Fuel Tank with pylon. Set of 1 tank with pylon (designed to be used with Mirages S/RS; CJ; CZ/EZ; Cheetah","Aircraft detailing sets (resin)","Limited Availability","3","13.30"
"PJ Productions","PJ481217","1:48","LAU-32 rockets launcher with pylon. Set of 2 pods with CES-3 pylons (designed to be used with Dassault-Mirage III/5","Aircraft detailing sets (resin)","Limited Availability","3","10.70"
"PJ Productions","PJ481218","1:48","LRF 2 rockets launcher with pylon. Set of 2 pods with CES-3 pylons (designed to be used with Dassault-Mirage III/5","Aircraft detailing sets (resin)","Limited Availability","3","10.70"
"PJ Productions","PJ481221","1:48","MATRA R-530 with LM 14 pylon. Set of 1 missile designed to be used with Dassault-Mirage III/5","Aircraft detailing sets (resin)","Limited Availability","4","15.20"
"PJ Productions","PJ481222","1:48","MATRA Magic 1/2 with pylons. Set of 2 missiles designed to be used with Dassault-Mirage III/5 Choice between Magic 1 or Magic 2","Aircraft detailing sets (resin)","Limited Availability","1","11.50"
"PJ Productions","PJ481223","1:48","PM 3 Bomb launcher. Set of 1 pylon designed to be used with Dassault-Mirage III/5","Aircraft detailing sets (resin)","Limited Availability","3","7.60"
"PJ Productions","PJ481224","1:48","CRP 18 Pylon for Dassault-Mirage III/5. Mid wings pylon used on nearly all versions of the Dassault-Mirages III/5. Designed to be used with JL 100; 1300L and 1700L drop tanks.","Aircraft detailing sets (resin)","Limited Availability","4","2.80"
"PJ Productions","PJ481225","1:48","CRP 37 Pylon for RP 825 Fuel Tank Designed to be used with Dassault-Mirage IIIBS/DS; BJ; Cheetah D.","Aircraft detailing sets (resin)","Limited Availability","5+","2.80"
