Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IBG Models","IBG35001","1:35","BMW R12 with sidecar - civilian versions (3 in 1)","Military vehicle kits (injection)","Catalogue","6","10.99"
"IBG Models","IBG35002","1:35","BMW R12 with sidecar - military versions 2 in 1","Military vehicle kits (injection)","Catalogue","0","10.99"
"IBG Models","IBG35003","1:35","Einheitsdiesel Pritschenwagen with metal cargo body","Military vehicle kits (injection)","Catalogue","4","29.20"
"IBG Models","IBG35004","1:35","Einheitsdiesel Kfz.61 Fernsprechbetriebskraftwagen (heavy telephone exchange van","Military vehicle kits (injection)","Catalogue","4","29.20"
"IBG Models","IBG35005","1:35","Einheitsdiesel with mounted 3.7cm Breda","Military vehicle kits (injection)","Catalogue","5","34.20"
"IBG Models","IBG35006","1:35","Einheitsdiesel with Bilstein recovery Crane","Military vehicle kits (injection)","Catalogue","2","34.20"
"IBG Models","IBG35007","1:35","Einheitsdiesel with small field kitchen Hf.14","Military vehicle kits (injection)","Catalogue","1","32.40"
"IBG Models","IBG35008","1:35","Small Field Kitchen German (WWII) towable","Military vehicle kits (injection)","Catalogue","2","10.99"
"IBG Models","IBG35009","1:35","Breda 37/54 37mm Italian Anti-Aircraft Gun (optional metal barrel included)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG35010","1:35","BUSSING-NAG 500S","Military vehicle kits (injection)","Catalogue","2","29.99"
"IBG Models","IBG35011","1:35","BUSSING-NAG 500A","Military vehicle kits (injection)","Catalogue","3","29.99"
"IBG Models","IBG35012","1:35","Bussing-NAG L-4500S","Military vehicle kits (injection)","Catalogue","3","29.99"
"IBG Models","IBG35013","1:35","Bussing-NAG L-4500A Late version","Military vehicle kits (injection)","Catalogue","2","29.99"
"IBG Models","IBG35014","1:35","Bedford QL Petrol Tanker","Military vehicle kits (injection)","Catalogue","1","32.40"
"IBG Models","IBG35015","1:35","Bedford QLD general service","Military vehicle kits (injection)","Catalogue","1","31.50"
"IBG Models","IBG35016","1:35","Bedford QLT troop carrier","Military vehicle kits (injection)","Catalogue","2","31.50"
"IBG Models","IBG35017","1:35","Bedford QLR wireless/radio version","Military vehicle kits (injection)","Catalogue","5","31.50"
"IBG Models","IBG35018","1:35","Bedford QLB Bofors gun tractor (Bofors gun NOT included)","Military vehicle kits (injection)","Catalogue","3","31.50"
"IBG Models","IBG35019","1:35","Re-released! Otter Light Reconnaissance vehicle","Military vehicle kits (injection)","New Arrivals","0","24.30"
"IBG Models","IBG35020","1:35","Chevrolet C15TA Light Reconnaissance vehicle","Military vehicle kits (injection)","Catalogue","11","21.60"
"IBG Models","IBG35021","1:35","Marmon-Herrington Mk.I South African Reconnaissance vehicle. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","5","31.50"
"IBG Models","IBG35022","1:35","Re-released! Marmon-Herrington Mk.II Middle East desert version. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","6","31.50"
"IBG Models","IBG35023","1:35","Marmon-Herrington Mk.II Mobile Field Force vehicle. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","5","31.50"
"IBG Models","IBG35024","1:35","Panzerspahwagon Marmon-Herrington (e) captured vehicle. Includes a set of photo-etched parts and feature fully detailed interiors. Can be built with all the doors and hatches open.","Military vehicle kits (injection)","Catalogue","4","31.50"
"IBG Models","IBG35025","1:35","Skoda 100mm vz 14/19 Howitzer (optional metal barrel included)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG35026","1:35","Skoda 100mm vz 14 Howitzer","Military vehicle kits (injection)","Catalogue","6","19.80"
"IBG Models","IBG35027","1:35","10cm LeFH 14/19 (t)","Military vehicle kits (injection)","Catalogue","5","19.80"
"IBG Models","IBG35028","1:35","Obice da 100/17 Mod. 16 (Italian version of Skoda 100mm Howitzer) (optional metal barrel included)","Military vehicle kits (injection)","Catalogue","4","19.80"
"IBG Models","IBG35029","1:35","Scammell Pioneer SV2S Heavy Breakdown Tractor","Military vehicle kits (injection)","Catalogue","8","39.99"
"IBG Models","IBG35030","1:35","Scammell Pioneer R100 Artillery Tractor The Scammell Pioneer was a british 6x4 tractor used in the Second World War as recovery vehicle, artillery tractor and tank transporter. All Pioneers in British Army were equipped with a 102 hp Gardner 6 cylinder diesel engine, rear-wheels drive and a power winch. Introduced in 1935, the version R100 heavy artillery tractor was used in World War II to tow medium and heavy artillery. 980 Pioneers R100 were produced to the end of the war. From 1936 the British Army began to receive 43 Pioneers heavy recovery vehicles SV1S. Many of these SV1S and R100 vehicles were lost in France in June 1940, destroyed by the withdrawing troops or captured by the Germans. The version SV2S had a redesigned crane with greater lifting height and was introduced in 1938. Total of 1,975 SV2S were built. Delivery of a tank transporter began in 1937. This variant was equipped with a longer chassis for an extended cab to accommodate the tank crew. 459 of Scammels in this variant were produced.","Military vehicle kits (injection)","Catalogue","8","39.99"
"IBG Models","IBG35031","1:35","Scammell Pioneer Tank Transporter with TRMU30 Trailer The Scammell Pioneer was a british 6x4 tractor used in the Second World War as recovery vehicle, artillery tractor and tank transporter. All Pioneers in British Army were equipped with a 102 hp Gardner 6 cylinder diesel engine, rear-wheels drive and a power winch. Introduced in 1935, the version R100 heavy artillery tractor was used in World War II to tow medium and heavy artillery. 980 Pioneers R100 were produced to the end of the war. From 1936 the British Army began to receive 43 Pioneers heavy recovery vehicles SV1S. Many of these SV1S and R100 vehicles were lost in France in June 1940, destroyed by the withdrawing troops or captured by the Germans. The version SV2S had a redesigned crane with greater lifting height and was introduced in 1938. Total of 1,975 SV2S were built. Delivery of a tank transporter began in 1937. This variant was equipped with a longer chassis for an extended cab to accommodate the tank crew. 459 of Scammels in this variant were produced.","Military vehicle kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG35032","1:35","KTO Rosomak - modern Polish APC. This vehicle was used by Polish Army in Iraq and Afghanistan. It had proved to be an excellent fighting vehicle that offered great protection to its crew. The nickname 'Polish Green Devil' was given to it by the local Taleban fighters because of it's resilience and good firepower.There will be 4 versions of the kit, initially, which includes the Med-Evac version among others. More materials about these kits will follow soon. First two versions will be released in spring 2015.","Military vehicle kits (injection)","Catalogue","3","41.40"
"IBG Models","IBG35033","1:35","KTO Rosomak - Polish APC","Military vehicle kits (injection)","Catalogue","4","41.40"
"IBG Models","IBG35034","1:35","KTO Rosomak - Polish APC with the OSS-M turret","Military vehicle kits (injection)","Catalogue","10","41.40"
"IBG Models","IBG35035","1:35","ROSOMAK WEM - Medevac","Military vehicle kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG35036","1:35","Chevrolet C60S Petrol Tank (No. 12 and 13 Cab versions)","Military vehicle kits (injection)","Catalogue","12","30.60"
"IBG Models","IBG35037","1:35","Chevrolet C15A Personnel Lorry (Cabs 12 and 13 in the box)","Military vehicle kits (injection)","Catalogue","3","25.99"
"IBG Models","IBG35039","1:35","CHEVROLET C15A Watertank","Military vehicle kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG35040","1:35","CHEVROLET C60L Ambulance","Military vehicle kits (injection)","Catalogue","20+","39.40"
"IBG Models","IBG35041","1:35","CHEVROLET C60L Office Lorry","Military vehicle kits (injection)","Catalogue","11","39.40"
"IBG Models","IBG35042","1:35","Chevrolet C60L General Service","Military vehicle kits (injection)","Catalogue","5","32.40"
"IBG Models","IBG35043","1:35","CHEVROLET C60S with Holmes breakdown","Military vehicle kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG35044","1:35","Chevrolet Field Artillery Tractor (FAT-4)","Military vehicle kits (injection)","Catalogue","7","32.40"
"IBG Models","IBG35045","1:35","TKS Polish Tankette with machine gun (includes 2 figures) (for July release)","Military vehicle kits (injection)","Catalogue","1","19.80"
