Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICMS020","1:72","K-Verbände Midget Submarines ('Seehund' and 'Molch') double kit!","Ship kits, full hull (injection)","New Arrivals","5+","25.80"
"ICM","ICMS019","1:72","Molch Midget Submarine U-Boat Type 'Molch', WWII German Midget Submarine (100% new molds)The Molch was a single-seat ultra-small submarine designed for operations in the coastal zone and belonged to the so-called special assault forces. During development, it was designated as 'Thomas II', and production of serial models, known as 'Molch', began in July 1944. The mini-submarine was equipped with a single electric motor for surface and underwater operation, which limited its combat capability. The depth of immersion was up to 60 meters, and the maximum speed in the underwater position was 5 knots. The hull consisted of three sections, with a chair for a single crew member in the center section. The Molch was built at the Deschhimag shipyard in Bremen, and 393 units were produced in total. As part of the special sabotage formation 'K', these submarines were used in the Mediterranean and North Seas, making 140 trips to sea by the end of World War II.","Ship kits, full hull (injection)","Catalogue","5+","17.80"
"ICM","ICMS007","1:72","Type XXVIIB U-Boat Seehund late version midget submarine","Ship kits, full hull (injection)","Catalogue","5+","14.40"
"ICM","ICMS006","1:72","Type XXVIIB U-Boat 'Zeehund' (Early) (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","5+","14.40"
"ICM","ICMDS7204","1:72","In the skies of China (Mitsubishi Ki-21-Ia, two Ki-27a)	Diorama Set On July 7, 1937, the incident on the Lugouqiao Bridge near Beijing started the Second Sino-Japanese War. From the first days of the invasion, the Japanese navy's aircraft held the brunt of the attack, and this forced the army air force to increase its supply of aircraft. In the spring of 1938, the Ki-27a fighter appeared in the skies of China. Its combat qualities, combined with the high training of its personnel, allowed the Japanese air force to gain an advantage over the Chinese Air Force. In air battles, the fighter successfully fought Soviet-made I-15 and I-16 aircraft. Also in 1938, Ki-21-Ia bombers appeared in the Chinese skies, and the 60th Sentai was the first to receive them. The planes were immediately involved in active combat operations, and their crews managed to develop an effective tactic of use: they maintained a close combat formation in the target area, combining this with mutual fire support. The Ki-21-Ia bombers also proved to be highly survivable, being able to withstand damage from a large number of conventional caliber bullets. For a certain period of time, these aircraft were the only long-range bombers in the Japanese Army Air Force.","Military vehicle kits (injection)","Catalogue","5+","49.80"
"ICM","ICMDS7203","1:72","Soviet military airfield 1980s (Mikoyan MiG-29 '9-13', APA-50M (ZiL-131), ATZ-5 and Soviet PAG-14 Airfield Plates)	Diorama Set Soviet aviation in the period of the 1980s structurally consisted of long-range aviation, front-line aviation, military transport aviation and army aviation. MiG-29 fighters were mostly part of front-line aviation, and were designed to conduct air battles and strike ground targets. For basing aircraft, the USSR Air Force had an extensive airfield network, which included fixed airfields with concrete runways and protected shelters. Dispersal airfields with prepared soil strips were also created. A large number of specialized vehicles were created to service aircraft on the ground, among which was the APA-50M. Various cars with closed bodies were also used at airfields. They could be used as mobile workshops or mobile control points.","Military vehicle kits (injection)","Catalogue","5+","31.80"
"ICM","ICMDS7202","1:72","'Over all of Spain, the sky is clear' (SB-2M-100 'Katiushka' + two Messerschmitt Bf-109E-3 Pilot Ace) DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","25.80"
"ICM","ICMDS7201","1:72","Afghan Motorcade (1979-1989) (URAL-375D, URAL-375A, ATZ-5-375, BTR-60PB Diorama Set","Military vehicle kits (injection)","Catalogue","5+","23.80"
"ICM","ICMA002","1:72","Black plastic Aircraft Models Stands (1:48, 1:72, 1:144)","Modelling accessories","Catalogue","5+","8.99"
"ICM","ICMA001","1:72","clear plastic Aircraft Models Stands (1:48, 1:72, 1:144) (100% new molds)","Modelling accessories","Catalogue","5+","8.99"
"ICM","ICM72999","1:72","temporary part number Sikorsky CH-54A 'Tarhe' 2025 release","Aircraft kits (injection)","Future Releases","0","0.00"
"ICM","ICM72911","1:72","Soviet BTR-60PB Armoured Personnel Carrier","Military vehicle kits (injection)","Catalogue","5+","9.20"
"ICM","ICM72901","1:72","Soviet BTR-60P APC","Military vehicle kits (injection)","Catalogue","5+","9.20"
"ICM","ICM72817","1:72","ZiL-131, Truck with trailer Armed Forces of Ukraine	'Brave Ukraine Series' with new parts NEW - II quarter","Military vehicle kits (injection)","Future Releases","0","19.80"
"ICM","ICM72816","1:72","ZiL-131, Military Truck of the Armed Forces of Ukraine BRAVE UKRAINE","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72815","1:72","APA-50M (ZiL-131), Airfield mobile electric unit","Military vehicle kits (injection)","Catalogue","5+","9.20"
"ICM","ICM72814","1:72","Soviet ZIL-131 Soviet BM-13-16 Katyushka","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72813","1:72","ATZ-4-131 Fuel Bowser","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72812","1:72","Soviet Zil-131 Command Vehicle","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72811","1:72","Soviet Zil-131 Army Truck","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72713","1:72","ATZ-5-375 Fuel Bowser","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72712","1:72","Ural 375A Command Vehicle","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72711","1:72","Ural 375D Utility Truck","Military vehicle kits (injection)","Catalogue","2","8.60"
"ICM","ICM72710","1:72","ATZ-5-43203 Fuel BowserProduction of Ural-4320 trucks was launched in the late 1970s. The main tasks for this vehicle were to transport cargo, people and towing trailers on all types of roads. The 6x6 wheel arrangement provided good cross-country ability on difficult roads, while the robust design and powerful diesel engine allowed it to transport loads weighing up to 7 tons.Over time, the design of the truck was improved, and improved versions are still being produced today. The vehicle was used to create a line of specialized equipment for various tasks: vehicles with closed bodies, mobile radio stations, radars, Grad multiple rocket launchers, and others. Special versions with a fuel tank mounted on the chassis of the base vehicle are used to provide fuel to military units. One such version is the ATZ-5-43203, which is used by the transport units of the Armed Forces of Ukraine. BRAVE UKRAINE","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72709","1:72","URAL-43203, Military Box Vehicle of the Armed Forces of Ukraine","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72708","1:72","URAL-4320, Military Truck of the Armed Forces of Ukraine The 6Ã—6 Ural-4320 army truck was designed to transport cargo, people and towing trailers on all types of roads. Production of Ural-4320 trucks was launched on November 17, 1977, and its improved versions are still being manufactured. It has significant advantages over similar vehicles and can easily overcome ditches and hills. The truck body can be made of metal or wood, it has folding sides, and it is also possible to install arcs and awnings. The Ural-4320 is widely used by various branches of the Armed Forces of Ukraine to solve a wide range of tasks.","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72707","1:72","BM-21 'Grad', MLRS of the Armed Forces of Ukraine","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72612","1:72","Ural 43203 Command Vehicle","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72611","1:72","Ural 4320 Soviet Army Truck","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72591","1:72","Soviet BM-24-12 Katiusha on Soviet Zil-157 chassis.","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72581","1:72","Soviet BM-14-16 Katiusha on Soviet Zil-157 chassis.","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72571","1:72","Soviet BM-13-16 Katiusha on Zil-157 chassis.","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72561","1:72","Soviet Zil-157 Fuel truck","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72551","1:72","Soviet Zil-157 Command vehicle","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72541","1:72","Soviet Zil-157 Army Truck","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72531","1:72","Soviet BTR-152V","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72521","1:72","Soviet BTR-152K","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72511","1:72","Soviet BTR-152S","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72473","1:72","Type G4 Partisanenwagen with MG 34, WWII German vehicle","Military vehicle kits (injection)","Catalogue","5+","12.99"
"ICM","ICM72472","1:72","Mercedes-Benz G4 1935 production Soft Top, WWII German Staff Car, snap fit/no glue","Military vehicle kits (injection)","Catalogue","5+","12.99"
"ICM","ICM72471","1:72","Mercedes-Benz G4 1935 production WWII German Staff Car (100% new molds) snap fit/no glue. Highly detailed chassis, engine and interior. A decal sheet for 4 versions is included","Military vehicle kits (injection)","Catalogue","5+","12.99"
"ICM","ICM72461","1:72","Krupp Kfz.69 L2H143 Artillery Tractor and PaK-36 Gun","Military vehicle kits (injection)","Catalogue","5+","12.99"
"ICM","ICM72451","1:72","Krupp Kfz.70 L2H143 German Light Truck","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72441","1:72","German Sd.Kfz.261 radio communication vehicle","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72431","1:72","German Sd.Kfz.260 Radio communication vehicle","Military vehicle kits (injection)","Catalogue","4","11.80"
"ICM","ICM72421","1:72","German Sd.Kfz.223 radio communication vehicle","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72411","1:72","German Sd.Kfz.222 German Light Armoured Vehicle","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72311","1:72","Kawasaki Ki-10-II","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72308","1:72","Dornier Do-17Z-2 WWII Finnish Bomber","Aircraft kits (injection)","Catalogue","5+","25.80"
"ICM","ICM72307","1:72","Dornier Do-17Z-7 WWII German Night Fighter","Aircraft kits (injection)","Catalogue","5+","25.80"
"ICM","ICM72306","1:72","Dornier Do-215B-5 WWII German Night Fighter  Accurate copy of the prototype Highly detailed engines and cockpit interior 2 versions decal sheet is included","Aircraft kits (injection)","Catalogue","5+","25.80"
"ICM","ICM72305","1:72","Dornier Do-215B-4 WWII Reconnaissance version  Accurate copy of the prototype Highly detailed engines and cockpit interior 3 version decal sheet is included","Aircraft kits (injection)","Catalogue","5+","25.80"
"ICM","ICM72304","1:72","Dornier Do-17Z-2 WWII German bomber (100% new moulds)","Aircraft kits (injection)","Catalogue","5+","25.80"
"ICM","ICM72303","1:72","Dornier Do-17Z-10 WWII German Night Fighter (100% new tool)","Aircraft kits (injection)","Catalogue","10+","25.80"
"ICM","ICM72293","1:72","Focke-Wulf Fw-189A-1 WWII German Night Fighter","Aircraft kits (injection)","Catalogue","5+","23.80"
"ICM","ICM72292","1:72","Focke-Wulf Fw-189A-2 WWII German Reconnaissance Plane (100% new molds)","Aircraft kits (injection)","Catalogue","4","23.80"
"ICM","ICM72291","1:72","Focke-Wulf Fw-189A-1 WWII German Reconnaissance Plane (100% new molds) Accurate copy of the prototypeHighly detailed cockpit interior3 versions decal sheet is included","Aircraft kits (injection)","Catalogue","5+","23.80"
"ICM","ICM72290","1:72","Focke-Wulf Fw-189C/V-6, German attack aircraft 	'new parts and new decal' NEW - III quarter","Aircraft kits (injection)","Future Releases","0","25.80"
"ICM","ICM72244","1:72","Polikarpov U-2/Po-2 WWII Soviet Multi-Purpose Aircraft","Aircraft kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72243","1:72","Polikarpov U-2/Po-2VS WWII Soviet Light Night Bomber (100% new molds)","Aircraft kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72232","1:72","Heinkel He-70F-2","Aircraft kits (injection)","Limited Availability","1","9.80"
"ICM","ICM72214","1:72","Soviet PAG-14 Airfield Plates","Diorama accessories (injection)","Catalogue","5+","9.80"
"ICM","ICM72213","1:72","Soviet Air-to-Surface aircraft armament.. X-29T, X-31P, X-59M Missiles","Aircraft detailing sets (injection)","Catalogue","1","6.99"
"ICM","ICM72212","1:72","Soviet Air-to-Air aircraft armament.. R-27 ET AA-10 Alamo D, R-77 AA-12 Adder, R-27 ER AA-10 Alamo and R-73 AA-11 Archer","Aircraft detailing sets (injection)","Catalogue","3","6.99"
"ICM","ICM72210","1:72","Biplanes of the 1930s and 1940s (Heinkel ÐÐµ-51A-1, Kawasaki Ki-10-II, Polikarpov U-2/Po-2VS)","Aircraft kits (injection)","Catalogue","20+","19.80"
"ICM","ICM72206","1:72","Mitsubishi Ki-21-Ia RTAF, Thailand's Heavy Bomber","Aircraft kits (injection)","Catalogue","20+","33.80"
"ICM","ICM72205","1:72","Mitsubishi Ki-21-Ia 'Sally' heavy bomber. The first production version of the Ki-21 bomber was the Ki- 21-Ia. Deliveries of these aircraft to air units began in 1938. Soon the bombers were already involved in the 'Japan-China incident,' which quickly turned into a full-scale war. The Ki- 21-Ia equipped air groups were engaged in active combat operations and bombed the territory of China. In spring of 1939, the Ki-21-Ia took part in combat operations on the Khalkhin Gol River, where their targets were Soviet units. Later, when Japan began warfare against the United States, U.S. Air Force pilots gave this bomber the name 'Sally'. After the appearance of more advanced models over time, the first modification bombers were transferred to flight schools.","Aircraft kits (injection)","Catalogue","20+","35.80"
"ICM","ICM72204","1:72","Mitsubishi Ki-21-Ic 'Sally', Japanese Heavy Bomber NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","33.80"
"ICM","ICM72203","1:72","Mitsubishi Ki-21-Ib 'Sally' Japanese Heavy Bomber (100% new molds)","Aircraft kits (injection)","Catalogue","20+","33.80"
"ICM","ICM72202","1:72","Nakajima Ki-27b Japanese Army Fighter","Aircraft kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72201","1:72","Nakajima Ki-27a","Aircraft kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72193","1:72","Heinkel He-51A-1","Aircraft kits (injection)","Catalogue","5+","9.20"
"ICM","ICM72192","1:72","Heinkel He-51B-2 on floats Decals Luftwaffe (floatplane/seaplane)","Aircraft kits (injection)","Catalogue","3","9.20"
"ICM","ICM72191","1:72","Heinkel He-51B on wheels Decals Spanish Air Force","Aircraft kits (injection)","Catalogue","4","9.20"
"ICM","ICM72186","1:72","North-American/Rockwell OV-10D+ Bronco US attack and observation aircraft. Modified version of the OV-10A Bronco. The modification was carried out at the Naval Aviation Refurbishment Centre (NARF). The changes affected the engine, avionics, communications systems, airframe and cockpit equipment. One of the features of this modification was the installation of a new FLIR infrared system under the extended nose section, which also housed laser target designators. The tail beams were fitted with devices to protect against surface-to-air missiles. The advanced capabilities of the aircraft made it possible to perform a wide range of tasks, including ground target surveillance and guidance of attack aircraft, both during the day and at night. At the same time, the aircraft retained the function of an attack aircraft and could strike ground targets if necessary. OV-IOD+ aircraft were used by the US Marine Corps in Operation DESERT STORM in 1991","Aircraft kits (injection)","New Arrivals","5+","29.80"
"ICM","ICM72185","1:72","North-American/Rockwell OV-10D Bronco US Attack Aircraft (100% new molds) In 1963, the United States announced a competition to develop an airplane for use in limited military conflicts. Its main tasks were to strike ground targets, provide direct air support to its troops, and provide forward surveillance and guidance. The winner of the competition in August 1964 was the project of North American, which was designated OV-10A and given the name Bronco in the armed forces. Combat testing of the aircraft in Vietnam began in the summer of 1968. The aircraft were used very intensively, thanks to their ability to be based on unprepared unpaved airfields and the short time required for re-flight. If necessary, these attack aircraft were able to appear over targets 15 minutes after receiving a request from ground units, and this distinguished them from jet combat aircraft. During combat missions, the OV-10As demonstrated high efficiency and good combat survivability, becoming a kind of benchmark for anti-guerrilla attack aircraft. The OV-10A Bronco's combat operations continued after the end of the Vietnam War, and these aircraft were successfully used by air forces around the world.","Aircraft kits (injection)","Catalogue","5+","29.80"
"ICM","ICM72182","1:72","Mikoyan MiG-23ML Soviet fighter (100% new molds) NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","27.80"
"ICM","ICM72178","1:72","Mikoyan MiG-25PU Soviet 2 seat Training Aircraft WAS £29.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","19.87"
"ICM","ICM72177","1:72","Mikoyan MiG-25PD Soviet Training Aircraft","Aircraft kits (injection)","Catalogue","5+","29.80"
"ICM","ICM72176","1:72","Mikoyan MiG-25RU Soviet Training Aircraft","Aircraft kits (injection)","Catalogue","5+","29.80"
"ICM","ICM72175","1:72","Mikoyan MiG-25BM Soviet Strike Aircraft","Aircraft kits (injection)","Catalogue","5+","29.80"
"ICM","ICM72174","1:72","Mikoyan MiG-25RBF Soviet Reconnaissance Plane","Aircraft kits (injection)","Catalogue","5+","29.80"
"ICM","ICM72173","1:72","Mikoyan MiG-25RB Soviet Reconnaissance Plane WAS £29.80. TEMPORARILY! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","19.87"
"ICM","ICM72172","1:72","Mikoyan MiG-25RBT Soviet Reconnaissance Plane (100% new molds) In the end of 60s the Mikoyan Design Bureau was developed the world's first interceptor fighter with speed of Mach 3 the MiG-25. At the same time reconnaissance- bomber modification was designed, which was called the MiG-25RB. The improved modification MiG-25RBT with updated avionics was produced in 1980-1982. These perfect reconnaissance planes served in Soviet (later Russian) Air Force, and were delivered to Iraq, Syria and Libya.","Aircraft kits (injection)","Catalogue","5+","29.80"
"ICM","ICM72163","1:72","Avia B-71 WWII German bomber DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","16.50"
"ICM","ICM72162","1:72","Tupolev SB-2M-100A DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","17.20"
"ICM","ICM72161","1:72","Tupolev SB-2M-100 Spanish Air Force DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","16.50"
"ICM","ICM72151","1:72","Mikoyan MiG-31 Foxhound","Aircraft kits (injection)","Catalogue","5+","17.80"
"ICM","ICM72143","1:72","'Radar Hunter', Mikoyan MiG-29 '9-13' Ukrainian Fighter with HARM missiles BRAVE UKRAINE","Aircraft kits (injection)","Catalogue","5+","19.80"
"ICM","ICM72141","1:72","Mikoyan MiG-29 'Fulcrum' C Type 9-13","Aircraft kits (injection)","Catalogue","5+","17.20"
"ICM","ICM72140","1:72","Mikoyan MiG-29 'Fulcrum' The Ghost Of Kiev of Ukrainian Air Force. The main goal of this project is to support the Armed Forces of Ukraine in the war that engulfed our country 2 months ago. 50% of the proceeds from the sale of this set, we ICM will transfer as a donation to the Armed Forces of Ukraine. The model includes an existing model of the MiG-29 aircraft and two new decals - a decal with technical inscriptions and a gray 'pixel' camouflage of Ukrainian Air Force","Aircraft kits (injection)","Catalogue","30+","19.20"
"ICM","ICM72135","1:72","Messerschmitt Bf-109E-7/B","Aircraft kits (injection)","Catalogue","5+","9.99"
"ICM","ICM72134","1:72","Messerschmitt Bf-109E-4","Aircraft kits (injection)","Catalogue","5+","9.99"
"ICM","ICM72133","1:72","Messerschmitt Bf-109E-7 / Bf-109E-7 Tropical version","Aircraft kits (injection)","Catalogue","5+","9.99"
"ICM","ICM72132","1:72","Messerschmitt Bf-109E-4","Aircraft kits (injection)","Catalogue","5+","9.99"
"ICM","ICM72131","1:72","Messerschmitt Bf-109E-3","Aircraft kits (injection)","Catalogue","5+","9.99"
"ICM","ICM72121","1:72","Pfalz E.IV WWI German Fighter","Aircraft kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72111","1:72","Fokker E.IV monoplane","Aircraft kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72082","1:72","Sukhoi Su-2R WWII Soviet Reconnaissance Plane. The Su-2 belonged to the new generation of aircraft introduced into the Red Army Air Force shortly before WWII. This aircraft has designed in the A. Tupolev design bureau by a team headed up by P. Sukhoi as multi-purpose single engined aircraft.","Aircraft kits (injection)","Catalogue","5+","12.99"
"ICM","ICM72081","1:72","Sukhoi Su-2 WWII Soviet Light Bomber. The Su-2 belonged to the new generation of aircraft introduced into the Red Army Air Force shortly before WWII. This aircraft has designed in the A. Tupolev design bureau by a team headed up by P. Sukhoi as multi-purpose singleengined aircraft.","Aircraft kits (injection)","Catalogue","5+","12.99"
"ICM","ICM72076","1:72","Polikarpov I-153 WWII China Guomindang AF Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","10.80"
"ICM","ICM72075","1:72","Polikarpov I-153 WWII Finnish Air Force Fighter (winter version on ski's) · Highly detailed chassis and cockpit interior· Ski chassis parts are included· 4 version decal sheet is included","Aircraft kits (injection)","Catalogue","5+","10.80"
"ICM","ICM72074","1:72","Polikarpov I-153 'Chaika' WWII Soviet Biplane Fighter. Completely new mould kit","Aircraft kits (injection)","Catalogue","5+","10.80"
"ICM","ICM72073","1:72","Polikarpov I-16 Type 28 with wheels","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72072","1:72","Polikarpov I-16 type 18 with wheels","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72071","1:72","Polikarpov I-16 type 24 with wheels","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72062","1:72","Polikarpov I-15 the psersonal aircraft of Moscow District Air Defence Chief I.U.Pavlov 1936","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72061","1:72","Polikarpov I-15 'Chato' Spanish fighter","Aircraft kits (injection)","Catalogue","3","9.80"
"ICM","ICM72053","1:72","Polikarpov I-5 late version","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72052","1:72","Polikarpov I-5 early version","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72051","1:72","I-1 (Ilyushin IL-400B) monoplane First Soviet Monoplane Fighter. This was the first fighter created in the USSR and the first airplane designed by N. N. Polikarpov. The unusual distinctive feature of IL-400 in twenties was the cantilever monoplane wing design.","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72031","1:72","Tupolev Tu-2 WWII Soviet Bomber","Aircraft kits (injection)","Catalogue","5+","15.20"
"ICM","ICM72030","1:72","Tupolev Tu-2T Soviet torpedo plane The Tu-2T aircraft was a variant of the serial Tu-2 bomber, upgraded as a naval torpedo aircraft. This modification was developed and tested in the spring of 1945. It was equipped with special holders that allowed the use of two torpedoes type 45-36AN. Torpedoes could be used for naval purposes both in turn and simultaneously. During a two-torpedo volley, a special device monitored the time interval of their discharge (torpedoes were dropped with an interval of 0.25 seconds).It was also possible to use the aircraft as a bomber. It was able to carry a bomb load weighing up to 3,000 kilograms. Alternatively, the Tu-2T could be used to set up landmines.","Aircraft kits (injection)","Catalogue","5+","15.20"
"ICM","ICM72013","1:72","Polikarpov I-15bis Soviet aircraft with skis","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM72012","1:72","Polikarpov I-15bis with wheels. Soviet markings","Aircraft kits (injection)","Catalogue","5+","9.80"
"ICM","ICM3072","1:72","Napoleonic Wars 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3071","1:72","German aviation of the 1930s 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3070","1:72","WWII United States Navy 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3069","1:72","WWI German aviations 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3068","1:72","Ancient Warriors 'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3067","1:72","Black Hawk. US helicopters 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3066","1:72","Medieval Warriors 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3065","1:72","German civilian cars of the 1930s	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3064","1:72","WWII Imperial Japanese Navy 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3063","1:72","WWII US Navy and USMC vechicles	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3062","1:72","WWII US Armored vehicles 'acrylic paint set6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3061","1:72","Animals	'acrylic paint set 6 bottles х 12 ml' NEW 2024","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3060","1:72","WWII Royal Navy 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3059","1:72","Humvee. US military cars 'acrylic paint set6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3058","1:72","American cars of the early ХХ 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3057","1:72","Firefighters 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3056","1:72","WWII Japanese pilots 'acrylic paint set 6 bottles х 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3055","1:72","Civil Aviation 'acrylic paint set 6 bottles х 12 ml' MARCH RELEASE!!!","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3054","1:72","WWII British infantry 'acrylic paint set6 bottles х 12 ml' (designed to be used with ICM kits) MARCH RELEASE!!!","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3053","1:72","WWII German U-boats 'acrylic paint set 6 bottles ? 12 ml' NEW 2024 (designed to be used with ICM kits) [U-Boat Type XXIII XXVIIB IIB Molch Midget K-Verbände Midget]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3052","1:72","WWII Military vehicles of Britain 'acrylic paint set 6 bottles ? 12 ml' NEW 2024 (designed to be used with ICM kits) (designed to be used with ICM kits)[Sir Bernard Montgomery's Leyland Retriever Model W.O.T. 8 WWII British Army Mobile Chapel]","Paint, Acrylic 12ml","New Arrivals","0","7.40"
"ICM","ICM3051","1:72","WWI US Vehicles Acrylic paint set (designed to be used with ICM kits) [Standard B 'Liberty' truck FWD Type B Model T 1917 Ambulance]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3050","1:72","WWII British Royal Navy Aviation Acrylic paint set for (designed to be used with ICM kits) [Gloster Sea Gladiator Mk.II]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3049","1:72","Wehrmacht Afrika Korps Acrylic paint set x 6 12ml bottles [Sd.Kfz.251/8 Ausf.A s.E.Pkw Kfz.70]","Paint, Acrylic 12ml","New Arrivals","1","7.40"
"ICM","ICM3048","1:72","US cars of 1930-1940s Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Future Releases","0","7.40"
"ICM","ICM3047","1:72","WWII US Aviation Acrylic paint set x 6 12ml bottles [Martin B-26B Marauder North-American P-51D-15 P-51K P-51A Douglas A-26B-15 A-26D-15 A-26B]","Paint, Acrylic 12ml","New Arrivals","10+","7.40"
"ICM","ICM3046","1:72","Luftwaffe pilots Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Catalogue","10+","7.40"
