Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMS3204","1:32","Fixing for Turnbuckles","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YMS3203","1:32","Yakovlev Yak-1/Yak-3/Yak-7/Yak-9 (wing) fuel gauges (designed to be used with Silver Wings and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMS3201","1:32","Luftwaffe latch 10 pcs","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Yahu Models","YML3211","1:32","Bristol Scout (designed to be used with Copper State kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YML3210","1:32","Sopwith Triplane (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YML3208","1:32","Dassault-Mirage IIIE/R (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YML3207","1:32","Sopwith F.1 Camel instruments (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YML3205","1:32","Royal_Aircraft_Factory S.E.5a (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YML3204","1:32","IAR IAR-81C (designed to be used with Frrom-Azur and Special Hobby kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YML3203","1:32","Sopwith Pup instrument panel (designed to be used with Wingnut Wings kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","5+","5.20"
"Yahu Models","YML3202","1:32","Albatros D.V instrument panel (designed to be used with Wingnut Wings kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","4","6.10"
"Yahu Models","YML3201","1:32","Arado Ar-234B-2 instrument panel (designed to be used with FLY kits) Photoetched instrument panels. Coloured. For personal assembly","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
