Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Echelon FD","D726002","1:72","UNIFIL French Leclerc T.5","Military vehicle decals","Catalogue","3","5.60"
"Echelon FD","D726018","1:72","Would you like a cup of hot tea, old chap?' 250 limited prints.They really look very familiar, don't they?Well, sure we do not really know whose Sherman IIIs and Scammell Pioneer did these belong to... But should that prevent us from using a little bit of imagination?! These characters are simply just too adorable to be ignored, that's why we can't resist the idea of turning them into really usable decals.Two sheets are included, you can treat the extra sheet as a spare in case the first one is messed up, or you can place each character on both sides of the vehicles. For all we know, it could be just one side of the vehicle or both. It is your decision.","Military vehicle decals","Catalogue","5+","5.60"
"Echelon FD","D726020","1:72","Sturmgeschutz/StuG Abteilung 189 (1/72)","Military vehicle decals","Catalogue","2","5.60"
"Echelon FD","T72015","1:72","U.S. ARMY (1-64 Armor, HQ & C Co) M1A1HAs in 'OIF'","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","AXT721018","1:72","Das Reich & Wiking Pz.Kpfw.III Ausf.J/L/Ms","Military vehicle decals","Catalogue","4","9.70"
"Echelon FD","D726027","1:72","UN Indian T-72M1s in Somalia [Soviet]","Military vehicle decals","Catalogue","2","8.70"
"Echelon FD","AXT721033","1:72","12. SS-Pz.Div. Panthers (Pt3) Ardennes 1944","Military vehicle decals","Catalogue","0","9.70"
"Echelon FD","AXT721035","1:72","31. Pz.Rgt., 5. Pz.Div. Panthers","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","AXT721036","1:72","LAH Panzer IV Ausf.Js 1944-1945 (Pt.2)","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","AXT721034","1:72","1. SS-Pz.Rgt. Panthers Ardennes 1944/45 Kampfgruppe Peiper","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","AXT721037","1:72","3. SS-Schw.Pz.Rgt. Pz.Kpfw.VI Tiger Is Kursk 1943 - Operation Citadel","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D726227","1:72","5. SS-Pz.Div. 'Wiking' Sd.Kfz.251 Generics","Military vehicle decals","Catalogue","2","8.70"
"Echelon FD","FL724010","1:72","German Aerial Identification / Recognition Flags (WWII) crosses and swastikas.Aerial markers (as ground identifiers at times) used on all fronts in 3 common sizes. Smaller ones are often used on turret bins or across the rear deck of smaller panzers and on the front of softskin AFVs, while the large ones were used on engine decks medium panzers. Also included is the balkenkreuz variety. To be used wholesale or partial on soft medium like tissue, thin paper, thin foil or any suitable substrate. For those familar with the rolled 2-part epoxy putty technique, the partial 2-part markers will be useful. All flags are based on documented measurements.","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","FL724011","1:72","Panzer Signal Flags and Pennants (WW2)Essential items of any panzer's inventory. FLown during a breakdown or when the panzer is in need of recovery, the breakdown flag often seen and misrepresented by wrong tones are now properly coloured: black cross over yellow background. The furhrer wimpel (command pennant) in two versions. All flags and pennants are based on documented measurements. The skull pennant, seen during the early war parades, are carefully sized to ensure that it is to scale","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT721045","1:72","Schwere Panzerabteilung 507 Tiger IIssAbt 507 Tiger IIs that saw action in the Paderborn area, 1945. Pecular to the unit, like their Tiger Is, the first digit of the turret numbers were larger and stood taller than the second and third digits (platoon and tank). Except that the colours were reversed - white outlines on solid black. Of interest is one of the '402's featured on this set, which was with single-link tracks driven by18-tooth sprockets, and was fitted out as a Panzerbefehlswagen (antenna base on the turret, rear of the loader's hatch, antenna pot on the center rear of the engine deck and antenna tube across the rear edge of the hull). In other words, a stab Tiger II with late-war tracks. Also included are Turret number generics. Copyright © 2023 Echelon Fine Details. Website created by Wittmann Goh.","Military vehicle decals","Catalogue","5+","9.70"
