Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zebrano","ZEB72118","1:72","72-K Soviet AA Gun (late)","Military vehicle kits (injection)","Limited Availability","1","11.99"
"Zebrano","ZEB72107","1:72","Soviet ZiS-22M Halftrack","Military vehicle kits (injection)","Limited Availability","4","11.60"
"Zebrano","ZEB72103","1:72","Soviet ZiS-6 Truck 100% new molds!","Military vehicle kits (injection)","Limited Availability","3","11.99"
"Zebrano","ZEB72102","1:72","Soviet ZiS-5 truck 100% new molds!","Military vehicle kits (injection)","Limited Availability","3","11.99"
"Zebrano","ZEB72069","1:72","61-K Soviet AA SPG","Military vehicle kits (injection)","Limited Availability","1","11.99"
"Zebrano","ZEB72041","1:72","Lanchester British Armored Car","Military vehicle kits (resin)","Limited Availability","10+","29.99"
"Zebrano","ZEB72040","1:72","Bantam BRC40 US 1/4ton 4 x 4 truck","Military vehicle kits (resin)","Limited Availability","10+","18.60"
"Zebrano","ZEB72039","1:72","Soviet BRDM-1 Armored Reconnaissance Car","Military vehicle kits (injection)","Limited Availability","10+","24.70"
"Zebrano","ZEB72035","1:72","Daimler Armored Car Mk.IV","Military vehicle kits (injection)","Limited Availability","3","29.99"
"Yahu Models","YMS7219","1:72","WWII Seatbelts - Sukhoi - Lavochkin fighters","Aircraft detailing sets (etched)","Limited Availability","5+","2.50"
"Yahu Models","YML7210","1:72","IAR IAR-81 (designed to be used with the A-Model and Parc Models kits)","Aircraft detailing sets (etched)","Limited Availability","2","2.50"
"Yahu Models","YML7201","1:72","Mikoyan MiG-21 PFM (Sea Green) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.30"
"Yahu Models","YMA7348","1:72","PZL W-3A Sokol - Russian Green (designed to be used with Answer kits)","Aircraft detailing sets (etched)","Limited Availability","5+","5.20"
"Yahu Models","YMA7286","1:72","Bucker Bu-131 (RLM66) (designed to be used with RS Model kits)","Aircraft detailing sets (etched)","Limited Availability","4","2.50"
"FLY","YLF72040","1:72","PZL P.37A","Aircraft kits (injection)","Limited Availability","3","24.80"
"FLY","YLF72029","1:72","Messerschmitt Bf-108B/D Taifun Post-War Service","Aircraft kits (injection)","Limited Availability","4","16.80"
"Xtraparts","XP003","1:72","STILL AVAILABLE!!! Convair TF-102 Delta Dart conversion (designed to be used with Hasegawa kits) Includes injection moulded forward fuselage section (by Pegasus), vacformed cockpit interior (by RAREplanes), metal ejector seats (by Western Models), Decals by Microscale","Aircraft conversions (mixed-media)","Limited Availability","20+","7.99"
