Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LFMM2401","1:24","Messerschmitt Bf-109E Early part I. camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM2402","1:24","Messerschmitt Bf-109E Early part II camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM2403","1:24","Messerschmitt Bf-109E Late part I. camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.30"
"LF Models","LFMM2404","1:24","Messerschmitt Bf-109E Late part II. camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"LF Models","LFMM2405","1:24","Grumman Hellcat Mk.I/Mk.II FAA camouflage pattern paint masks (designed to be used with Airfix and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","14.99"
"LF Models","LFMM2406","1:24","Junker Ju-87B/R 'Stuka' camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.99"
"LF Models","LFMM2407","1:24","Junkers Ju-87D/G 'Stuka' camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","6","14.99"
"LF Models","LFMM2408","1:24","Focke-Wulf Fw-190D-9 camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.99"
"LF Models","LFMM2409","1:24","de Havilland Mosquito NF.II / FB Mk.VI camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","18.80"
"LF Models","LFMM2412","1:24","Hawker Hurricane Mk.I Battle of Britain A-scheme camouflage pattern paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","19.99"
"LF Models","LFMM2413","1:24","Hawker Hurricane Mk.I Battle of Britain C -scheme camouflage pattern paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","19.99"
"LF Models","LFMM2414","1:24","Junkers Ju- 87A Stuka Camouflage Painting Mask recommended for Trumpeter kit.","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
