Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Rob Taurus","RBT48001","1:48","Hawker Hurricane Mk.I/Mk.IIB/Mk.IIC/Mk.IID (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48002","1:48","Grumman F4F-4 Wildcat (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48003","1:48","Lavochkin La-7 (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48004","1:48","Gloster Gladiator Mk.I/Mk.II (designed to be used with Eduard kits and Roden kits)","Aircraft canopies (vacform)","Catalogue","1","5.50"
"Rob Taurus","RBT48006","1:48","Vought F4U-1/F4U-2 Corsair Bird Cage (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","5.50"
"Rob Taurus","RBT48007","1:48","Vought F4U-1A (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48008","1:48","Vought F4U-1D Corsair (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48009","1:48","Vought F4U-5 Corsair (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48010","1:48","Curtiss P-40M (designed to be used with Eduard kits, Hobby 2000 and Mauve kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48011","1:48","Curtiss P-40N Warhawk (designed to be used with Eduard kits, Hobby 2000 and Mauve kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48012","1:48","North-American P-51B (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48013","1:48","North-American P-51B Malcolm hood (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48014","1:48","North-American P-51D Mustang (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48015","1:48","Supermarine Spitfire Mk.IX (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48016","1:48","Supermarine Spitfire Mk.XVI (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48018","1:48","Yakovlev Yak-1B (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48020","1:48","Yakovlev Yak-7DI early (designed to be used with Ark and ICM kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
