Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE6295","1:100","T-80 (WWII)","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE6296","1:100","IS-4","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7427","1:100","BMP-3","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7428","1:100","MSTA","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7429","1:100","Kamov KA-52","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7430","1:100","Mikoyan MiG-29","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE9067","1:100","Russian 19th Century brigantine Merkuril","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Foxbot Decals","FB100-001","1:100","Soviet Red Stars for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","1","1.99"
"Foxbot Decals","FB100-002","1:100","German Crosses (Balkenkreuz) for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-003","1:100","White Stars for Battlefront, Plastic Soldier Company, Zvezda","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-004","1:100","Yellow Stars for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","3","1.99"
"Foxbot Decals","FB100-005","1:100","Pz.Kpfw.VI Tiger (middle and late production)","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-006","1:100","Pz.Kpfw.VI Tiger (early production)","Military vehicle decals","Limited Availability","4","1.99"
"Foxbot Decals","FB100-009","1:100","French Markings Vehicles WWII (designed to be used with efront, Plastic Soldier Company, Zebrano and Zvezda kits)","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-010","1:100","Soviet T-34/85","Military vehicle decals","Limited Availability","5+","1.99"
