Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linden Hill","LHP7201","1:72","Soviet Mikoyan MiG-29 tail fin stiffener plate modification (photo-etch to accompany LH72035) (designed to be used with Aeroteam, Airfix, Bilek, Eastern Express, Eagle Kits, Esci, Fujimi, Hasegawa, Hobbycraft, Heller, ICM, Italeri, Kangnam Models, Kopro (ex KP), Mastercraft, Nakotna, Matchbox, Revell, Tamiya, Trumpeter and Zvezda kits)[MiG-29UB]","Aircraft detailing sets (etched)","Catalogue","5+","4.99"
"Linden Hill","LHDS7201","1:72","Tupolev Tu-95MS Bears (3) Red 10 'Saratov' 182 Heavy BombRegt, Red 20 'Ryazan' 43rd C ombat and Conversion Training; Red 08 182nd Guards Heavy Bomb Unit Ukraine Air Force. Bonu Tupolev Tu-160 Red 18 Ukranian AF","Aircraft decals (military)","Catalogue","0","11.99"
"Linden Hill","LHD72039","1:72","'Arctic Sunderlands' (Shorts Sunderland GR 5 collection from British North Greenland Expedition 1951-54 for Special Hobby kits) PDF instructions (15 MB) can be dowloaded here:https://www.dropbox.com/s/tayp9nsafohfkmi/LHD72039%20edit.pdf?dl=0","Aircraft decals (military)","Catalogue","5+","12.99"
"Linden Hill","LHD72037","1:72","'Mikoyan MiG-29 9-13' (18 Mikoyan MiG-29 9-13s from Azerbaijan, Belarus, Moldova, Russia, Turkmenistan, Ukraine, USSR and Uzbekistan for the new Zvezda and Trumpeter Mikoyan MiG-29 9-13 kits)","Aircraft decals (military)","Catalogue","4","19.99"
"Linden Hill","LHD72036","1:72","Mikoyan MiG-29 9-12 (12 Mikoyan MiG-29 9-12s from Eritrea, Kazakhstan, Russia/USSR and Ukraine for the new Trumpeter Mikoyan MiG-29 9-12 kits)","Aircraft decals (military)","Catalogue","2","18.99"
"Linden Hill","LHD72035","1:72","Russian MiGs over Armenia - 2016 VVS of Russia Mikoyan MiG-29s 5x Mikoyan MiG-29 9-13, 1x Mikoyan MiG-29UB","Aircraft decals (military)","Catalogue","5+","16.60"
"Linden Hill","LHD72034","1:72","Pavlov's MiGs - 2015 VVS of Russia MiG-29s  The sets feature five decal options for the MiG-29 9-13 variant and one for the MiG-29 UB. The set contains enough decal elements to use on a choice of three aircraft.","Aircraft decals (military)","Catalogue","4","17.99"
"Linden Hill","LHD72033","1:72","Mikoyan MiG-21PFM: Brothers in Arms 4 Russia, Afghanistan, Czechoslovakia, Bulgaria, East Germany GDR, Mongolia, Romania","Aircraft decals (military)","Catalogue","2","17.99"
"Linden Hill","LHD72032","1:72","Belarusian Flankers (Sukhoi Su-27s of the 61st Fighter Air Base, Baranovichi)","Aircraft decals (military)","Catalogue","4","11.99"
"Linden Hill","LHD72030","1:72","Re-printed! VVS 100 Years - The Bombers (2 x Tupolev Tu-22m3, 3 x Tupolev Tu-95MS, 3 x Tupolev Tu-160, 3 x Sukhoi Su-34 in new Soviet markings, which flew in the 2012 birthday flypast)","Aircraft decals (military)","Catalogue","0","20.99"
"Linden Hill","LHD72028","1:72","Alenia Aermacchi C-27J Spartan in International Service Pt 1 (8) USAF 08-7012 and 08-7015 179th ALW Ohio ANG at Kandahar AB Afghanistan 2012; Lithuanian Air Force Blue 06, 07 or 08 2012; Mexican Air Force 3401 3rd Air Group Santa Lucia 2012; Bulgarian Air Force 072 1st Sqn 2012; R. Moroccan Air Force 3rd Air Base Transport Sqn 2012; All in overall grey camouflage; R. Moroccan Air Force CN-AMN 3rd Transport Sqn 2012 Desert camouflage Sand/Brown/Blue.","Aircraft decals (military)","Catalogue","0","19.99"
"Linden Hill","LHD72026","1:72","International Sukhoi Su-25 The Rook Part 3 (9) Red 18 Armenia 2007; Blue 23 Azerbaijani 2009; Red 59 Gambia 2004; Black 25616 Iraq 201; White FG-501 Congo 2007; Red 02 Ivory Coast Big Shark Mouth 2004; Red 32 Russia small Shark Mouth 2004; Blue 81 Gambia; Yellow 04 Kzakha Air Force 2011; Black 203 Sudan 2009.","Aircraft decals (military)","Catalogue","3","18.99"
"Linden Hill","LHD72025","1:72","International Sukhoi Su-25/Su-25K The Rook Part 2 (9) Black TT-9AO Chad 2010; White 029 Equatorial Guinea 2009; Red 59 Afghanistan 1986; Grey 122 Macedonia Air Force 2001; Blue 01 and Blue 10 Ukranian AF; White 35 Uzbekistan AF2009; Black 54 Iran 2008; Blue 22 Russia 2005.","Aircraft decals (military)","Catalogue","5+","18.99"
"Linden Hill","LHD72024","1:72","Sukhoi Su-25 Frogfoot Foreign (10) Red B-605 Angola 1994; White 39 Belarus 2010; White 8074 Slovakia 1995; Blue 14 Turkmenistan 2011; Red 44 2008 or Red 05 2001 Russia; Red 17 1998 or Blue 16 2008 Georgia; White 195 1987 Star National Insignia or White 246 2010 Roundel Insignia both Bulgaria. All different camouflage schemes.","Aircraft decals (military)","Catalogue","3","18.99"
"Linden Hill","LHD72023","1:72","Sukhoi Su-27 Flankers and Mikoyan MiG-27D Floggers. Kazakhistan Snow Leopards of the Seven Rivers (12) Flanker B and C, Yellow 01, 02, 03, 04, 05, 10,51, 53; Flogger Yellow 64, 30, 36, 44. All numbers are yellow outlined red. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","0","18.99"
"Linden Hill","LHD72022","1:72","Post-Soviet Air Forces Turkmenistan. Mikoyan MiG-25, Mikoyan MiG-29A , Sukhoi Su-25, Mil Mi-8, Mil Mi-24","Aircraft decals (military)","Catalogue","3","17.99"
"Linden Hill","LHD72021","1:72","Post-Soviet Air Force Azerbaijan AF. Mil Mi-8T Hip 4K-25-93; Mi-24G Super Hind No 302; Mi-24V and P Hind 102 and 172; MiG-25P, PDS, RU; Su-24MR 101 or 111; MiG-29 'Fulcrum' C 01MiG-29UB 'Fulcrum' B 20; Aero L-39 Albatross 25; Su17M3 Fitter 81; Sukhoi Su-25 and Su-25UB Frogfoot 28, 24, 39","Aircraft decals (military)","Catalogue","0","18.99"
