Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YML3512","1:35","3Ro Italian Truck (designed to be used with IBG Models kits)","Military vehicle detailing sets (etched)","Catalogue","1","3.80"
"Yahu Models","YML3504","1:35","Scammell Pioneer (designed to be used with IBG and Thunder Models kits)","Military vehicle detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YML3501","1:35","Chevrolet C15TA Light Reconnaissance vehicle panel (designed to be used with IBG Models kits) Photoetched instrument panels. Coloured. For personal assembly","Military vehicle detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YML3511","1:35","KTO Rosomak (designed to be used with IBG Models kits)","Military vehicle detailing sets (etched)","Catalogue","4","6.10"
"Yahu Models","YML3502","1:35","U.S. tractor CAS VA1 (designed to be used with Thunder Models kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML3503","1:35","Soviet ZiL-131 (&#1047;&#1080;&#1051;-131) (designed to be used with ICM and Revell kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML3505","1:35","German Sd.Kfz.251 (designed to be used with Dragonkits)[Sd.Kfz.251/1 Sd.Kfz.251/16 Sd.Kfz.251/20 Sd.Kfz.251/21 Sd.Kfz.251/22]","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML3507","1:35","German Sd.Kfz.10 (designed to be used with Cyber-Hobby and Dragon kits)[Sd.Kfz.10/4 Sd.Kfz.10/5]","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML3509","1:35","Ural 4320 Russian Army Truck (designed to be used with Zvezda kits)","Military vehicle detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YML3510","1:35","Marmon-Herrington Mk.I/Mk.II (designed to be used with IBG Models kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML3515","1:35","Bussing-NAG L-4500A/L-4500S (designed to be used with IBG Models kits)","Military vehicle detailing sets (etched)","Catalogue","5+","4.50"
"Yahu Models","YML3517","1:35","Bussing-NAG 500A/500S (designed to be used with IBG Models kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML3516","1:72","Chevrolet G506 family / G7107/G7117 4x4 (designed to be used with ICM kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.80"
