Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linden Hill","LHB-01","1:72","Book 'Airlift to the Top of the World' (book to accompany Shorts Sunderland decals) https://www.lindenhillimports.com/lhi-blog#/ 'By 1950 it had been almost forty years since a publicly funded British polar expedition had been attempted. In contrast to the days of Scott and Shackleton, it was now possible to support such a venture with both motor and air transport. The British North Greenland Expedition (BNGE), a combined scientific and military venture to a remote region within 800 miles of the North Pole and headed by a Royal Navy Lieutenant-Commander, would not have been possible without the support of military aviation, mostly in the shape of the Royal Air Force's Coastal and Transport Commands.This book examines the origins of the Expedition and for the first time tells the full story of the role played by the RAF in transporting the BNGE northwards, supplying it, supporting its scientific research work, and bringing it safely home. It is a story that includes both potential and actual calamities and details missions flown by the RAF in some of the world's most extreme climatic conditions.'","Aircraft books","Catalogue","5+","26.99"
"Linden Hill","LHD32004A","1:32","Mikoyan MiG-21SM Single Seaters (8) SM White 17 USSR 1st Sqn 1984; bis Blue 15 USSR 115th Guards Fighter Regt 1985; bis White 90 Bulgarian Air Force; bis White 345 Bulgarian Air Force 2000; Chengdu J-III Red 30163 PLAAF China 1999; MF Red 901 Romanian Air Force; Lancer A Black 810 Romanian Air Force 2001; Lancer C Black 6607 Romanian Air Force 2000;","Aircraft decals (military)","Catalogue","2","12.99"
"Linden Hill","LHD32004B","1:32","Mikoyan MiG-21UM Two Seaters (5) Blue 10 Research Institute 1995; UM White 34 Bulgarian Air Force 1997; UM Red 27 Georgian Air Force 2001; Lancer B Black 9501 Romanian Air Force 2000; UM Red 6906 Romania Air Force 1997","Aircraft decals (military)","Catalogue","3","12.99"
"Linden Hill","LHD32005","1:32","Iraqi Fighters (11) Hawker Hunter F.6 (2); Hawker Hunter F.59A; Mikoyan MiG-17F (3) ; Mikoyan MiG-19S; Mikoyan MiG-21MF; Mikoyan MiG-21bis; Mikoyan MiG-29; [MiG-29A MiG-29K MiG-29M Fulcrum] [FGA.9/F.58]","Aircraft decals (military)","Catalogue","5+","15.99"
"Linden Hill","LHD32006","1:32","Sukhoi Su-27/30 Flanker Sparka (10) Blue 53; Blue 55; Blue 43; Blue 53; Red 14; Red 50; Red 61; Blue 52; Red 05; Red 51. Multiple decal sheet [Su-30]","Aircraft decals (military)","Catalogue","4","23.99"
"Linden Hill","LHD32007","1:32","Sukhoi Su-27 Flankers Post Soviet Ukraine Air Force. Includes Red 39; Yellow 39; Red 57; Blue 36; Blue 08; Blue 56; Blue 59; Blue 74 3 decal sheet","Aircraft decals (military)","Catalogue","5+","23.99"
"Linden Hill","LHD32008","1:32","Sukhoi Su-27 Flankers and Mikoyan MiG-27D Floggers. Kazakhistan Snow Leopards of the Seven Rivers (12) Flanker B and C, Yellow 01, 02, 03, 04, 05, 10,51, 53; Flogger Yellow 64, 30, 36, 44. All numbers are yellow outlined red. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","23.99"
"Linden Hill","LHD32009","1:32","Mikoyan MiG-23M and Mikoyan MiG-23MF Flogger B 'Brothers in Arms Part 1 - Warsaw Pact Mikoyan MiG-23M and Mikoyan MiG-23MF, 1976-1990'. (9) Soviet Union Yellow 49; Blue 02; Blue 92; Bulgaria Red 870; Hungary Red 04; Red 08; Romania Red 222; Poland Red 117; Red 121. Various camouflage schemes.","Aircraft decals (military)","Catalogue","4","20.99"
"Linden Hill","LHD32010","1:32","Mikoyan MiG-23MS and Mikoyan MiG-23MF Flogger B 'Non-Aligned Floggers Part 1 - Early Arab Mikoyan MiG-23s'(7) Libya Nos 4014, 6916, 0200; Iraq Nos 1449, 4012, 23103, 23167.","Aircraft decals (military)","Catalogue","0","19.99"
"Linden Hill","LHD32011","1:32","Sukhoi Su-25 Frogfoot Foreign(10) Red B-605 Angola 1994; White 39 Belarus 2010; White 8074 Slovakia 1995; Blue 14 Turkmenistan 2011; Red 44 2008 or Red 05 2001 Russia; Red 17 1998 or Blue 16 2008 Georgia; White 195 1987 Star National Insignia or White 246 2010 Roundel Insignia both Bulgaria. All different camouflage schemes.","Aircraft decals (military)","Catalogue","2","21.99"
"Linden Hill","LHD32012","1:32","Brothers in Arms 2: Cold War Finale Mikoyan MiG-23MLs","Aircraft decals (military)","Catalogue","4","21.99"
"Linden Hill","LHD32013","1:32","International Sukhoi Su-25 The Rook Part 2. (9) Black TT-9AO Chad 2010; White 029 Equatorial Guinea 2009; Red 59 Afghanistan 1986; Grey 122 Macedonia Air Force 2001; Blue 01 and Blue 10 Ukranian AF; White 35 Uzbekistan AF2009; Black 54 Iran 2008; Blue 22 Russia 2005.","Aircraft decals (military)","Catalogue","4","21.99"
"Linden Hill","LHD32014","1:32","International Sukhoi Su-25K The Rook Part 3 (9) Red 18 Armenia 2007; Blue 23 Azerbaijani 2009; Red 59 Gambia 2004; Black 25616 Iraq 201; White FG-501 Congo 2007; Red 02 Ivory Coast Big Shark Mouth 2004; Red 32 Russia small Shark Mouth 2004; Blue 81 Gambia; Yellow 04 Kzakha Air Force 2011; Black 203 Sudan 2009.includes two large decal sheets,","Aircraft decals (military)","Catalogue","4","23.99"
"Linden Hill","LHD32015","1:32","Mikoyan MiG-23MLD Mikoyan MiG-23MLD 'Afgantsi' is the culmination of over a decade of research into the VVS Mikoyan MiG-23 'Lightweights' which served in Afghanistan between 1984 and January 1989. The set includes a richly illustrated six-page booklet, which includes both individual histories of the MLDs featured and numerous rare reference photos. The decal set is designed to complement the forthcoming Aviaeology book 'Griffons over Afghanistan'MiG-23MLD Soviet in Afghanistan (6) Red 48 Bagram 1988; Red 26 1987; White outline 55 Kandahar 187; White 32 1988; White 57 1988; White 64 shark mouth 1988;","Aircraft decals (military)","Catalogue","4","21.99"
"Linden Hill","LHD32016","1:32","International Mikoyan MiG-23MF/MiG-23ML Lightweights Part 1. Bulgaria MiG-23MLD x 1; Cuba MiG-23ML x 5; DPRA North Korea x 1;","Aircraft decals (military)","Limited Availability","3","17.60"
"Linden Hill","LHD32017","1:32","'Non-Aligned Mikoyan MiG-23ML/MiG-23MLDE Floggers part 2 Algeria, Angloa, Ethiopia, Free Libya and Syria.","Aircraft decals (military)","Catalogue","5+","21.99"
"Linden Hill","LHD32018","1:32","Mikoyan MiG-23ML/MiG-23MLD stencil data","Aircraft decals (military)","Catalogue","3","21.99"
"Linden Hill","LHD32019","1:32","Mikoyan MiG-21SM combat veterans of Azerbaijan (limited edition of 100 sets)","Aircraft decals (military)","Limited Availability","2","8.99"
"Linden Hill","LHD32020","1:32","Belarusian Flankers (Sukhoi Su-27s of the 61st Fighter Air Base, Baranovichi)","Aircraft decals (military)","Limited Availability","3","18.99"
"Linden Hill","LHD35001","1:35","Bush War Hinds 1 (8) Mil Mi-2V Yellow 14, 262nd OVE, USSR Army Aviation, Bagram AB, Afghanistan, 1988; Mil Mi-25 Black 101, Afghan Northern Alliance, Panjshir Valley, Afghanistan 2000; Mil Mi-24D Black 317, Democratic Republic of Afghanistan Army Air Service, 1979; Mil Mi-35 Black 302, Libyan Air Force; Mil Mi-24V, Croatian Air Force, Pleso AB; Black 204, Macedonian Air Force; White 122, 23rd VABV, Bulgarian VVS, Stara Zagora AB; White 103, 23rd VABV, Bulgarian VVS, Stara Zagora AB [Mil Mi-24V Hind-E Helicopter]","Aircraft decals (military)","Catalogue","2","19.49"
"Linden Hill","LHD35002","1:35","Bush War Hinds 2 - Mil Mi-24s' This package comes with a four colour loose-leaf reference booklet featuring profiles and photographs. Mil Mi-24RKh Red 41, Group of Soviet Forces in Germany, 1991 Mil Mi-24V 0813, Slovak Air Force Mil Mi-24V JSO `Red Berets', Serbia, 1998 Mil Mi-24VP Red 33, Naval Aviation of the Baltic Fleet of Russia Mil Mi-24D CH612, Sri Lankan Air Force, 1997 Mil Mi-35 H-357, ngolan Air Force, 1991 Mil Mi-35, Eritrean Air Force, 2000 Mil Mi-35, Ethiopian Air Force, 2000 Mil Mi-25 4493, Iraqi Army Aviation Corps, 1991 Mil Mi-24D TU-VHO, National Armed Forces of the Ivory Coast, 2002 Mil Mi-35, Z3039, Indian Air Force [Mil Mi-24V Hind-E Helicopter]","Aircraft decals (military)","Catalogue","1","16.99"
"Linden Hill","LHD35003","1:35","Mil Mi-24 Hind Cyrillic Stencil Data for one helicopter [Mil Mi-24V Hind-E Helicopter]","Aircraft decals (military)","Catalogue","4","7.99"
"Linden Hill","LHD35017","1:35","Soviet Air Forces: Armenia. Mil Mi-8MT, Mil Mi-24V or Mil Mi-24RKhR) [Mil Mi-8MT/Mi-17 Hip-H Helicopter Mi-24V/VP Mi-24V/Mi-35VP]","Aircraft decals (military)","Catalogue","3","8.80"
"Linden Hill","LHD35018","1:35","Post-Soviet Air Forces: Georgia. Mil Mi-8T, Mil Mi-8MT, Mil Mi-24V, Bell UH-1H Huey x2 . WAS £11.99. NOW BEING CLEARED!! UNDER HALF PRICE!!! [Mil Mi-8MT/Mi-17 Hip-H Helicopter]","Aircraft decals (military)","Special Offers","5+","4.99"
"Linden Hill","LHD48001","1:48","Sukhoi Su-17M3/Su-22M4 Fitters over the Panjshir Valley (6) Red 26 136th IBAP; Blue 21 139IBAP; Red03 unknown Regt Afghanistan 1986; Yellow 10 Soviet Navy -Crimea; Blue 42 'Orsha' FBR; Blue 07 16 Reconnaissance Regt. Various camouflage schemes in sand, brown, green, blue/grey combinations (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)[Sukhoi Su-17/Sukhoi Su-22M4]","Aircraft decals (military)","Catalogue","4","11.99"
"Linden Hill","LHD48004","1:48","Mikoyan MiG-21 (13) SM White 17 USSR 1st Sqn 1984; bis Blue 15 USSR 115th Guards Fighter Regt. 1985; UM Blue 10 Research Institute 1995; UM White 34 Bulgarian Air Force 1997; bis White 90 Bulgarian Air Force; bis White 345 Bulgarian Air Force 2000; UM Red 27 Georgian Air Force 2001; Chengdu J-III Red 30163 PLAAF China 1999; Lancer B Black 9501 Romanian Air Force 2000; MF Red 901 Romanian Air Force; Lancer A Black 810 Romanian Air Force 2001; Lancer C Black 6607 Romanian Air Force 2000;","Aircraft decals (military)","Catalogue","5+","12.99"
"Linden Hill","LHD48009","1:48","Aero L-39C/L-39ZA of the New Great Game- The Aero L-39 Albatros over Russia, the Caucasus, Central Asia and Beyond (14) White 44, White 59, Both Centre for the Demo of Air Technology, Kubinka AB,2002; Red 122; Blue 04, Both Fighter Pilot Academy,early 1990s; Yellow 11, Chechen Republic 1994; Red 01, 121 Armenian Air Force, 2005; Blue 03, Azerbaijani Air Force 2004; Black 0010 Rep of Afghanistan Air Force 1977; Black 003; Black 005, Afghanistan, 1983; Blue 15, Uzbek Air Force 2005; Red 8703, VPAF, Vietnam, 2003; Black 1709 Ethiopian Air Force, 1980s; White 209, Bulgarian VVS, AB, 2004.","Aircraft decals (military)","Limited Availability","3","24.99"
"Linden Hill","LHD48011M","1:48","Sukhoi Su-27 Flanker B airframe stencils update (Recommended for using with LHD48040. Resized for Hobby Boss Su-27 kits)","Aircraft decals (military)","Catalogue","2","12.99"
"Linden Hill","LHD48012","1:48","Bush War Hinds 2 - Mil Mi-24s'(18)Mil Mi-24RKh Red 41, Group of Soviet Forces in Germany, 1991; Mil Mi-24V 0813, Slovak Air Force; Mil Mi-24V JSO 'Red Berets', Serbia, 1998; Mil Mi-24P Red 66, Ukrainian Army Aviation; Mil Mi-24VP Red 33, Naval Aviation of the Baltic Fleet of Russia, 85th Anniversary Scheme; Mil Mi-24D CH612, Sri Lankan Air Force, 1997; Mil Mi-35 H-357, Angolan Air Force, 1991; Mil Mi-24P KFOR detachment, Soviet Army Aviation, Kosovo, 2000; Mil Mi-35, Eritrean Air Force, 2000; Mil Mi-35, Ethiopian Air Force, 2000; Mil Mi-24P White 77, Uzbek Air Force (option also for one upgraded Uzbek Hind; Mil Mi-25 4493, Iraqi Army Aviation Corps, 1991; Mil Mi-24D TU-VHO, National Armed Forces of the Ivory Coast, 2002; Mil Mi-24P Yellow 14, USSR Army Aviation, Bagram, Afghanistan, 1988; Mil Mi-24V Red 23, USSR Army Aviation, Gazni, Afghanistan, 1985; Mil Mi-35, Z3039, Indian Air Force; Mil Mi-24RKh, Blue 44, Armenian Air Force; Mil Mi-24P 'Lightning Bolt' Soviet Army Aviation, Chechnya, 2000.","Aircraft decals (military)","Catalogue","5+","16.99"
"Linden Hill","LHD48013","1:48","Mil Mi-24 Hind Cyrillic Stencil Data [Mil-24D]","Aircraft decals (military)","Catalogue","5+","6.99"
"Linden Hill","LHD48014","1:48","Lipetsk Top Guns - The Aircraft of the Soviet Air Force's elite 4. TsBP PLS (15) Sukhoi Su-27SM; Red 02; Sukhoi Su-25T; Red 85; Sukhoi Su-25; Red 73; Mikoyan MiG-29 9-13; Red 29; Mikoyan MiG-29 9-13; Red 32; Mikoyan MiG-29 9-`Sukhoi Su-27S; Red 08 `Lipetsk Shark'; Sukhoi Su-27S; Red 01. Bonus options for Mikoyan MiG-29; Mikoyan MiG-29UB [Su-25K]","Aircraft decals (military)","Catalogue","2","24.99"
"Linden Hill","LHD48015","1:48","Aero L-39 Albatros complete Soviet Technical Stencil Data","Aircraft decals (military)","Limited Availability","5+","7.99"
"Linden Hill","LHD48017","1:48","Post-Soviet Air Forces: Armenia. Sukhoi Su-25 1992 markings, Sukhoi Su-25 2005 markings, Sukhoi Su-25K, Sukhoi Su-25UB, Aero L-39C, Mil Mi-24V, Mil Mi-24P, Yakovlev Yak-52)","Aircraft decals (military)","Catalogue","2","15.99"
"Linden Hill","LHD48018","1:48","Post-Soviet Air Forces: Georgia. Sukhoi Su-25 2007 markings, Sukhoi Su-25UB 2007 markings, Aero L-29, Aero L-39,Mil Mi-24V, Mil Mi-24P, Mikoyan MiG-21UM, Bell UH-1H Huey x2 .","Aircraft decals (military)","Catalogue","2","12.80"
"Linden Hill","LHD48019","1:48","Re-printed! Iraqi Fighters (28) Includes de Havilland Vampire FB.52; Hawker Hunter F.6; Hawker Hunter F59A; Mikoyan MiG-17F; Mikoyan MiG-21MF; Mikoyan MiG-21bis; Mikoyan MiG-23 (6); Mikoyan MiG-25R; Dassault-Mirage F.1 (2); Sukhoi Su-7BMK; Sukhoi Su-22M3; Sukhoi Su-22M4; Sukhoi Su-25K; Mikoyan MiG-25PDS; Mikoyan MiG-29; Dassault Super Etendard; [Hawker Hunter F.6/FGA.9]","Aircraft decals (military)","Catalogue","0","15.99"
"Linden Hill","LHD48021","1:48","Post-Soviet Air Force Azerbaijan AF. Mil Mi-8T Hip 4K-25-93; Mi-24G Super Hind No 302; Mi-24V and P Hind 102 and 172; MiG-25P, PDS, RU; Su-24MR 101 or 111; MiG-29 'Fulcrum' C 01MiG-29UB 'Fulcrum' B 20; Aero L-39 Albatross 25; Su17M3 Fitter 81; Sukhoi Su-25 and Su-25UB Frogfoot 28, 24, 39","Aircraft decals (military)","Catalogue","1","18.99"
"Linden Hill","LHD48022","1:48","Post-Soviet Air Forces Turkmenistan. Mikoyan MiG-25, Mikoyan MiG-29A , Sukhoi Su-25, Mil Mi-8, Mil Mi-24","Aircraft decals (military)","Catalogue","1","17.99"
"Linden Hill","LHD48023","1:48","Sukhoi Su-27 Flankers and Mikoyan MiG-27D Floggers. Kazakhistan Snow Leopards of the Seven Rivers (12) Flanker B and C, Yellow 01, 02, 03, 04, 05, 10,51, 53; Flogger Yellow 64, 30, 36, 44. All numbers are yellow outlined red. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","5+","20.99"
"Linden Hill","LHD48024","1:48","Sukhoi Su-25K Frogfoot Foreign (10) Red B-605 Angola 1994; White 39 Belarus 2010; White 8074 Slovakia 1995; Blue 14 Turkmenistan 2011; Red 44 2008 or Red 05 2001 Russia; Red 17 1998 or Blue 16 2008 Georgia; White 195 1987 Star National Insignia or White 246 2010 Roundel Insignia both Bulgaria. All different camouflage schemes.","Aircraft decals (military)","Catalogue","2","20.99"
"Linden Hill","LHD48025","1:48","International Sukhoi Su-25K The Rook Part 2 (9) Black TT-9AO Chad 2010; White 029 Equatorial Guinea 2009; Red 59 Afghanistan 1986; Grey 122 Macedonia Air Force 2001; Blue 01 and Blue 10 Ukranian AF; White 35 Uzbekistan AF2009; Black 54 Iran 2008; Blue 22 Russia 2005.","Aircraft decals (military)","Catalogue","5+","20.99"
"Linden Hill","LHD48026","1:48","International Sukhoi Su-25K The Rook Part 3 (9) Red 18 Armenia 2007; Blue 23 Azerbaijani 2009; Red 59 Gambia 2004; Black 25616 Iraq 201; White FG-501 Congo 2007; Red 02 Ivory Coast Big Shark Mouth 2004; Red 32 Russia small Shark Mouth 2004; Blue 81 Gambia; Yellow 04 Kzakha Air Force 2011; Black 203 Sudan 2009.","Aircraft decals (military)","Catalogue","3","20.99"
"Linden Hill","LHD48027","1:48","Mikoyan MiG-21R Fishbed in Warsaw Pact Service (12) Red 01 USSR 1968; Red 532 Germany GDR 1973; Red 709 Star National Insignia or Red 9612 Roundel 1995 both Romania; Red 9512 or Red 9309 Star National Insignia or Red 4405 Chevron Insignia all Hungary; Red 52 or Red 613 Star National Insignia or White 021, White 55 or White 177 Roundel Insignia all Bulgaria. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","5+","20.99"
"Linden Hill","LHD48028","1:48","Brothers in Arms 1: Warsaw Pact Mikoyan MiG-23Ms and MFs 1976 - 1990 (nine marking options for Bulgaria, Hungary, Poland, Romania and the USSR)","Aircraft decals (military)","Catalogue","1","20.99"
"Linden Hill","LHD48029","1:48","Mikoyan MiG-23 Family full stencil data. The research for and creation of this sheet originated in Minsk and was then developed and executed in Moscow, using first-hand source materials and actual MiG-23 'Lightweight' airframes. Enough stencil data is provided to decorate the modeler's choice of one MiG-23ML, ML Export, MLA, P, MLD or MLDE variant. It is designed to complement Linden Hill Decals' various MiG-23 ML and MLD decal sheets.","Aircraft decals (military)","Catalogue","5+","20.99"
"Linden Hill","LHD48031","1:48","Mikoyan MiG-21SM combat veterans of Azerbaijan (limited edition of 100 sets)","Aircraft decals (military)","Catalogue","2","7.99"
"Linden Hill","LHD48032","1:48","Mikoyan MiG-29 9-12 (Eritrea, Kazakhstan, Russia, Ukraine, USSR) (designed to be used with Great Wall Hobby kits)","Aircraft decals (military)","Catalogue","5+","21.99"
"Linden Hill","LHD48033","1:48","Re-printed! Mikoyan MiG-29 9-13 (Azerbaijan, Belarus, Moldova, Russia, Turkmenistan, Ukraine, USSR, Uzbekistan). Specifically sized for the new (designed to be used with Great Wall Hobby kits) kit","Aircraft decals (military)","Catalogue","5+","22.99"
"Linden Hill","LHD48034","1:48","Belarusian Flankers (Sukhoi Su-27s of the 61st Fighter Air Base, Baranovichi)","Aircraft decals (military)","Catalogue","3","14.99"
"Linden Hill","LHD48035","1:48","Mikoyan MiG-21PFM: Brothers in Arms 4 Russia, Afghanistan, Czechoslovakia, Bulgaria, East Germany GDR, Mongolia, Romania","Aircraft decals (military)","Catalogue","4","20.99"
"Linden Hill","LHD48036","1:48","Brothers in Arms 2: Mikoyan MiG-23ML/MLA/MLD/P variants in Warsaw Pact service and beyond","Aircraft decals (military)","Catalogue","4","20.99"
"Linden Hill","LHD48037","1:48","Afgantsi: Soviet VVS Mikoyan MiG-23MLDs in Afghanistan","Aircraft decals (military)","Catalogue","4","20.99"
"Linden Hill","LHD48038","1:48","Pavlov's MiGs - 2015 VVS of Russia MiG-29s http://www.lindenhillimports.com/lhd48038.htm","Aircraft decals (military)","Catalogue","5+","20.99"
"Linden Hill","LHD48039","1:48","Russian MiGs over Armenia - 2016 VVS of Russia Mikoyan MiG-29s 5x Mikoyan MiG-29 9-13, 1x Mikoyan MiG-29UB","Aircraft decals (military)","Catalogue","5","19.40"
"Linden Hill","LHD48040","1:48","Sukhoi Su-27 'Guardians of the North' Update (13x Arctic Su-27P, 3x Arctic Su-27UB + bonus Su-27P 'Belbek Scheme'. All decal elements, including special nose art sized for Hobby Boss Su-27 kits.14-page instruction booklet)","Aircraft decals (military)","Catalogue","0","21.99"
"Linden Hill","LHD48041","1:48","Red Stars for Russian/Soviet Sukhoi Su-27s & Mikoyan MiG-29s, 1980s to 2017 (enables modeler to use extra decal options from LHD's 1/48 Su-27 and MiG-29 sets)","Aircraft decals (military)","Catalogue","3","6.99"
"Linden Hill","LHD72001","1:72","Sukhoi Su-17m3/4 Fitters over the Panjshir Valley (6) Red 26 136th IBAP; Blue 21 139IBAP; Red03 unknown Regt Afghanistan 1986; Yellow 10 Soviet Navy -Crimea; Blue 42 'Orsha' FBR; Blue 07 16 Reconnaissance Regt. Various camouflage schemes in sand, brown, green, blue/grey combinations","Aircraft decals (military)","Catalogue","4","11.99"
"Linden Hill","LHD72004","1:72","Mikoyan MiG-21 (13) SM White 17 USSR 1st Sqn 1984; bis Blue 15 USSR 115th Guards Fighter Regt. 1985; UM Blue 10 Research Institute 1995; UM White 34 Bulgarian Air Force 1997; bis White 90 Bulgarian Air Force; bis White 345 Bulgarian Air Force 2000; UM Red 27 Georgian Air Force 2001; Chengdu J-III Red 30163 PLAAF China 1999; Lancer B Black 9501 Romanian Air Force 2000; MF Red 901 Romanian Air Force; Lancer A Black 810 Romanian Air Force 2001; Lancer C Black 6607 Romanian Air Force 2000; UM Red 6906 Romania Air Force 1997","Aircraft decals (military)","Catalogue","0","12.99"
"Linden Hill","LHD72009","1:72","Aero L-39C/L-39ZA of the New Great Game- The Aero L-39 Albatros over Russia, the Caucasus, Central Asia and Beyond (14) White 44, White 59, Both Centre for the Demo of Air Technology, Kubinka AB,2002; Red 122; Blue 04, Both Fighter Pilot Academy,early 1990s; Yellow 11, Chechen Republic 1994; Red 01, 121 Armenian Air Force, 2005; Blue 03, Azerbaijani Air Force 2004; Black 0010 Rep of Afghanistan Air Force 1977; Black 003; Black 005, Afghanistan, 1983; Blue 15, Uzbek Air Force 2005; Red 8703, VPAF, Vietnam, 2003; Black 1709 Ethiopian Air Force, 1980s; White 209, Bulgarian VVS, AB, 2004","Aircraft decals (military)","Catalogue","2","19.99"
"Linden Hill","LHD72010","1:72","Sukhoi Su-27 Flankers on Patrol Part 3. From the Baltic to the Pacific (10) Red 01 early scheme with shark's mouth; 2002; Red 01, late scheme with cobra mouth and tail, 2003; Red 04, `Eagle', Sukhoi Su-27UB Red 64, `Eagle Eye' 2002, all 689th GvIAP Soviet Navy, Chkalovsk AB, Kaliningrad; Red 14, 1999; Sukhoi Su-27UB Red 27 1999, both `Far Eastern Military District', 60th IAP VVS, Dzemgi AB, Komsomolsk-on-Amur; Red 55; Red 56 both `Shark', 23rd IAP VVS, Dzemgi AB, Komsomolsk-on-Amur, 2003; Red 51, 159th IAP VVS, Besovets AB, Karelia, 2003; Sukhoi Su-27UB Red/Yellow 39 `Cobra', GANIC, Ukrainian Air Force, Kirovskoye AB","Aircraft decals (military)","Catalogue","0","16.99"
"Linden Hill","LHD72011","1:72","Sukhoi Su-27 Complete Technical Stencil Data (From VVS Manuals) for 1 aircraft","Aircraft decals (military)","Catalogue","3","7.99"
"Linden Hill","LHD72013","1:72","Mil Mi-24 Hind Cyrillic Stencil Data","Aircraft decals (military)","Catalogue","2","6.99"
"Linden Hill","LHD72014","1:72","'Lipetsk Top Guns' - The Aircraft of the Soviet Air Force's elite 4. TsBP PLS (21) Mikoyan MiG-31; Red 37; Sukhoi Su-27SM; Red 02; Sukhoi Su-25T; Red 85; Sukhoi Su-25; Red 73; Mikoyan MiG-29 9-13; Red 29; Red 32; Red 30; Mikoyan MiG-29UB; Red 37; Sukhoi Su-27UB; Red 61; Red 16; Red 17 `Air Force One'; Sukhoi Su-27S; Red 08 `Lipetsk Shark'; Red 01; Sukhoi Su-24MR; Red 52; Sukhoi Su-24M2; Red 44; Plus bonus options for Sukhoi Su-24MR; Mikoyan MiG-29; Mikoyan MiG-31B; Sukhoi Su-27.","Aircraft decals (military)","Catalogue","5+","24.99"
"Linden Hill","LHD72016","1:72","Post-Soviet Air Forces: Lithuania. (multi-scale sheet). 1/72 decal options for Antonov An-26, Antonov An-2, Aero L-39ZA, LET L-410T x2,Yakovlev Yak-52, Mil Mi-8MTV-1. 1:48 decal options for Aero L-39ZA, Yakovlev Yak-52. 1/35 decal option for Mil Mi-8MTV-1)","Aircraft decals (military)","Catalogue","2","15.99"
"Linden Hill","LHD72017","1:72","Post-Soviet Air Forces: Armenia. Sukhoi Su-25 1992 markings, Sukhoi Su-25 2005 markings, Sukhoi Su-25K,Sukhoi Su-25UB, Antonov An-2, Aero L-39C, Mil Mi-8MT, Mil Mi-24V, Mil Mi-24P, Yakovlev Yak-52","Aircraft decals (military)","Catalogue","4","15.99"
"Linden Hill","LHD72018","1:72","Post-Soviet Air Forces: Georgia. Sukhoi Su-25 2007 markings, Sukhoi Su-25UB 2007 markings, Antonov An-2, Aero L-29, Aero L-39, Mil Mi-8T, Mil Mi-8MT, Mil Mi-24V, Mil Mi-24P, Mikoyan MiG-21UM, UH-1H Huey x2)","Aircraft decals (military)","Catalogue","5+","15.99"
"Linden Hill","LHD72021","1:72","Post-Soviet Air Force Azerbaijan AF. Mil Mi-8T Hip 4K-25-93; Mi-24G Super Hind No 302; Mi-24V and P Hind 102 and 172; MiG-25P, PDS, RU; Su-24MR 101 or 111; MiG-29 'Fulcrum' C 01MiG-29UB 'Fulcrum' B 20; Aero L-39 Albatross 25; Su17M3 Fitter 81; Sukhoi Su-25 and Su-25UB Frogfoot 28, 24, 39","Aircraft decals (military)","Catalogue","0","18.99"
"Linden Hill","LHD72022","1:72","Post-Soviet Air Forces Turkmenistan. Mikoyan MiG-25, Mikoyan MiG-29A , Sukhoi Su-25, Mil Mi-8, Mil Mi-24","Aircraft decals (military)","Catalogue","3","17.99"
"Linden Hill","LHD72023","1:72","Sukhoi Su-27 Flankers and Mikoyan MiG-27D Floggers. Kazakhistan Snow Leopards of the Seven Rivers (12) Flanker B and C, Yellow 01, 02, 03, 04, 05, 10,51, 53; Flogger Yellow 64, 30, 36, 44. All numbers are yellow outlined red. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","0","18.99"
"Linden Hill","LHD72024","1:72","Sukhoi Su-25 Frogfoot Foreign (10) Red B-605 Angola 1994; White 39 Belarus 2010; White 8074 Slovakia 1995; Blue 14 Turkmenistan 2011; Red 44 2008 or Red 05 2001 Russia; Red 17 1998 or Blue 16 2008 Georgia; White 195 1987 Star National Insignia or White 246 2010 Roundel Insignia both Bulgaria. All different camouflage schemes.","Aircraft decals (military)","Catalogue","3","18.99"
"Linden Hill","LHD72025","1:72","International Sukhoi Su-25/Su-25K The Rook Part 2 (9) Black TT-9AO Chad 2010; White 029 Equatorial Guinea 2009; Red 59 Afghanistan 1986; Grey 122 Macedonia Air Force 2001; Blue 01 and Blue 10 Ukranian AF; White 35 Uzbekistan AF2009; Black 54 Iran 2008; Blue 22 Russia 2005.","Aircraft decals (military)","Catalogue","5+","18.99"
"Linden Hill","LHD72026","1:72","International Sukhoi Su-25 The Rook Part 3 (9) Red 18 Armenia 2007; Blue 23 Azerbaijani 2009; Red 59 Gambia 2004; Black 25616 Iraq 201; White FG-501 Congo 2007; Red 02 Ivory Coast Big Shark Mouth 2004; Red 32 Russia small Shark Mouth 2004; Blue 81 Gambia; Yellow 04 Kzakha Air Force 2011; Black 203 Sudan 2009.","Aircraft decals (military)","Catalogue","3","18.99"
