Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"A-Model","AMU02772","1:72","BTS-02 space shuttle","Space kits (injection)","Limited Availability","1","221.40"
"A-Model","AMU7270","1:72","Yakovlev Yak-52","Aircraft kits (injection)","Catalogue","2","13.30"
"A-Model","AMU14405","1:144","Fairchild C-123B Provider","Aircraft kits (injection)","Catalogue","0","15.99"
"A-Model","AMU72127","1:72","Re-released! X-55 and X-55M cruise missile","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU7251","1:72","Re-released! Yakovlev UT-2 The Yakovlev UT-2 NATO reporting name 'Mink') was a single-engine tandem two-seat low-wing monoplane that was the standard Soviet trainer during the Great Patriotic War. It was used by the Soviet Air Force from 1937 until replaced by the Yakovlev Yak-18 during the 1950s.","Aircraft kits (injection)","Catalogue","2","9.40"
"A-Model","AMU7297","1:72","Mil Mi-3 helicopter ambulance version","Aircraft kits (injection)","Catalogue","2","12.30"
"A-Model","AMU72103","1:72","Antonov An-30","Aircraft kits (injection)","Catalogue","0","57.60"
"A-Model","AMU01172","1:72","Ilyushin Il-18","Aircraft kits (injection)","Limited Availability","1","189.40"
"A-Model","AMU72131","1:72","MiL Mi-6 late version","Aircraft kits (injection)","Catalogue","2","57.60"
"A-Model","AMU7298","1:72","Christen Eagle 2","Aircraft kits (injection)","Catalogue","3","9.60"
"A-Model","AMU72114","1:72","Gee Bee R-2 Super Sportster","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU7293","1:72","Yakovlev Yak-130D","Aircraft kits (injection)","Catalogue","5+","14.80"
"A-Model","AMU72105","1:72","Yakovlev Yak-3 vk 107","Aircraft kits (injection)","Catalogue","3","12.30"
"A-Model","AMU72106","1:72","Kamov Ka-15 agricultural crop sprayer","Aircraft kits (injection)","Catalogue","4","9.60"
"A-Model","AMU72111","1:72","Yakovlev Yak-27R","Aircraft kits (injection)","Catalogue","4","19.70"
"A-Model","AMU7290","1:72","Kamov Ka-15 Ambulance","Aircraft kits (injection)","Catalogue","4","9.40"
"A-Model","AMU7289","1:72","Re-released! Yakovlev Yak-9U","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72130","1:72","Kamov Ka-226 Ambulance","Aircraft kits (injection)","Catalogue","2","13.50"
"A-Model","AMU7223","1:72","Re-released! Yakovlev Yak-15","Aircraft kits (injection)","Catalogue","4","9.80"
"A-Model","AMU7224","1:72","Yakolev Yak-17","Aircraft kits (injection)","Catalogue","8","9.80"
"A-Model","AMU01272","1:72","Ilyushin Il-76","Aircraft kits (injection)","Limited Availability","2","224.99"
"A-Model","AMU7247","1:72","Yakovlev Yak-21","Aircraft kits (injection)","Catalogue","3","9.80"
"A-Model","AMU7246","1:72","Schevchanko IS-1 high wing monoplane","Aircraft kits (injection)","Catalogue","0","9.80"
"A-Model","AMU7271","1:72","Hydroplane SPL","Aircraft kits (injection)","Catalogue","2","13.30"
"A-Model","AMU7272","1:72","Kamov Ka-126 In 1987 Kamov produced a modernized version of the Ka-26, with an improved powerplant. This new helicopter was designed to perfrom agricultural and forestry tasks.","Aircraft kits (injection)","Catalogue","2","17.60"
"A-Model","AMU72134","1:72","Antonov An-26PP / An-26PT / An-26Z Retrotranslator","Aircraft kits (injection)","Catalogue","0","57.60"
"A-Model","AMU01372","1:72","Ilyushin Il-20","Aircraft kits (injection)","Limited Availability","1","184.50"
"A-Model","AMU7278","1:72","PZL 104 'Wilga' with floats","Aircraft kits (injection)","Catalogue","3","14.99"
"A-Model","AMU7279","1:72","KASKR 2 Soviet autogyro","Aircraft kits (injection)","Catalogue","3","13.30"
"A-Model","AMU7282","1:72","Yakovlev Yak-17UTI","Aircraft kits (injection)","Catalogue","4","9.80"
"A-Model","AMU7285","1:72","Yakovlev Yak-53","Aircraft kits (injection)","Catalogue","2","10.99"
"A-Model","AMU72123","1:72","Polikarpov I-16 type 5 / I-16 type 6 - 5 markings: Spain, China, Finland, 2x Russia Air Force USSR Summer 1941, Air Force USSR, Baltic Summer 1941, Chinese Air Force 1938, Finnish Air Force 1942, Spanish Air Force 1939.","Aircraft kits (injection)","Catalogue","2","10.99"
"A-Model","AMU72122","1:72","Sukhoi Su-9U","Aircraft kits (injection)","Catalogue","3","23.99"
"A-Model","AMU72121","1:72","Re-released! Sukhoi Su-11","Aircraft kits (injection)","Catalogue","2","23.99"
"A-Model","AMU72129","1:72","Kamov Ka-226 'Cepera'","Aircraft kits (injection)","Catalogue","2","13.50"
"A-Model","AMU72119","1:72","MiL Mi-6","Aircraft kits (injection)","Catalogue","2","57.60"
"A-Model","AMU72109","1:72","Ermolayev Er-2","Aircraft kits (injection)","Catalogue","3","36.99"
"A-Model","AMU7252","1:72","Kamov Ka-18","Aircraft kits (injection)","Catalogue","5+","9.40"
"A-Model","AMU7286","1:72","Yakovlev Yak-9P","Aircraft kits (injection)","Catalogue","3","14.80"
"A-Model","AMU72112","1:72","Polikarpov I-190","Aircraft kits (injection)","Catalogue","1","10.99"
"A-Model","AMU72128","1:72","Mikoyan MiG-AT","Aircraft kits (injection)","Catalogue","3","12.30"
"A-Model","AMU7238","1:72","Mil Mi-1M 'balonet'","Aircraft kits (injection)","Catalogue","5+","10.25"
"A-Model","AMU7267","1:72","Gee Bee R-1 Super Sportster","Aircraft kits (injection)","Catalogue","5+","10.99"
"A-Model","AMU7212","1:72","Mikoyan I-270","Aircraft kits (injection)","Catalogue","5+","9.40"
"A-Model","AMU14406","1:144","Fairchild C-123J Provider","Aircraft kits (injection)","Catalogue","5+","15.99"
"A-Model","AMU14409","1:144","de-Havilland-Canada C-8A Buffalo (de-Havilland-Canada DHC-5)","Aircraft kits (injection)","Catalogue","3","17.99"
"A-Model","AMU14410","1:144","Antonov An-72","Aircraft kits (injection)","Catalogue","2","20.99"
"A-Model","AMU14411","1:144","Avro Lancaster B.I/III","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU14412","1:144","de-Havilland-Canada C-7B CARIBOU (military version) (no longer the Avro Manchester that was announced on February 14th 2006)","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU14416","1:144","Ilyushin IL-14P (NATO code 'Crate') (not Heinkel He-111 as was announced 14-02-2006)","Aircraft kits (injection)","Catalogue","2","24.60"
"A-Model","AMU7296","1:72","Antonov An-32 with decals for USSR, Aeroflot, Indian Air Force, UN","Aircraft kits (injection)","Catalogue","3","57.60"
"A-Model","AMU72110","1:72","Er-2 ON","Aircraft kits (injection)","Catalogue","2","31.60"
"A-Model","AMU72132","1:72","Messerschmitt Bf-109F-4 / Bf-109F-6","Aircraft kits (injection)","Catalogue","5+","14.80"
"A-Model","AMU72135","1:72","Re-released! Sukhoi Su-9 with decals for USSR x 2","Aircraft kits (injection)","Catalogue","5+","23.99"
"A-Model","AMU72136","1:72","Piasecki HUP-1","Aircraft kits (injection)","Catalogue","4","15.20"
"A-Model","AMU72137","1:72","Piasecki HUP-2 / HUP-3","Aircraft kits (injection)","Catalogue","2","15.20"
