Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Orion Figures","ORI72054","1:72","German anti-resistance troops (WWII)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72038","1:72","Soviet (WWII) DShK Machine Gun and 5 crew figures x 3 sets.","Figures (injection)","Limited Availability","22","8.99"
"Orion Figures","ORI72033","1:72","Russian Mounted Knights 11/13c","Figures (injection)","Limited Availability","20+","8.99"
"Orion Figures","ORI72036","1:72","Soviet Tankmen and Crew (Summer Uniform) (WWII)","Figures (injection)","Limited Availability","24","8.99"
"Orion Figures","ORI72040","1:72","Modern Army Israel (set 2).","Figures (injection)","Limited Availability","7","8.99"
"Orion Figures","ORI72041","1:72","Soviet (WWII) Artillery Crew (3 each of 12 different poses)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","DDS72006","1:72","Space Battles set 2. Contains 4 models and 3 figures. Imperial Forces Flying Vehicle destroyer cyborgs 'Screaming Shadow'; Federal Forces Light Scooter Mustang Mk.1; Federal Forces Unmanned Aerial Vehicle 'Osprey' small pulse laser gun; Federal Forces Light Scooter Mustang Mk.2 light laser gun.","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","DDS72001","1:72","Space Battles set 1. Contains 17 figures and 2 models. Imperial Forces Legged Vehicle Destroyer Cyborg 'Long Shadow' and Federal Forces Walking Warmachine 'Armadill'","Figures (injection)","Limited Availability","20","8.99"
"Orion Figures","ORI72042","1:72","Soviet tankmen (WWII) and crew (Winter Dress), 1943-1945.","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72045","1:72","German Panzer soldiers (WWII)","Figures (injection)","Limited Availability","0","8.99"
"Orion Figures","ORI72044","1:72","Byzantine infantry, 10-13 Ñ.","Figures (injection)","Limited Availability","6","8.99"
"Orion Figures","ORI72046","1:72","Soviet tankmen and crew 1939-1942 (WWII)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72048","1:72","Soviet assault group 1945. (WWII)","Figures (injection)","Limited Availability","15","8.99"
"Orion Figures","ORI72050","1:72","USA Tank Crew (Winter Dress) (WWII)","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72018","1:72","German Paratroopers (WWII)","Figures (injection)","Limited Availability","21","8.99"
"Orion Figures","ORI72055","1:72","Turkish Cavalry (Deli) XVI-XVII c.","Figures (injection)","Limited Availability","22","8.99"
"Orion Figures","ORI72056","1:72","Local Communist Force Vietnam War (Vietnam War)","Figures (injection)","Limited Availability","10","8.99"
"Orion Figures","ORI72052","1:72","ARVN troops Vietnam War (late war, 1969 1975) (Vietnam War)","Figures (injection)","Limited Availability","22","8.99"
"Orion Figures","ORI72051","1:72","ARVN troops Vietnam War (early war) (Vietnam War)","Figures (injection)","Limited Availability","15","8.99"
"Orion Figures","ORI72053","1:72","Ruff-Puffs (South Vietnamese Regional Force and Popular Force) (Vietnam War)","Figures (injection)","Limited Availability","17","8.99"
"Orion Figures","ORI72058","1:72","German WWII Panzer Soldiers 1939-1940 (WWII)","Figures (injection)","Limited Availability","27","8.99"
"Orion Figures","ORI72060","1:72","North Vietnamese Army (NVA)","Figures (injection)","Limited Availability","16","8.99"
"Orion Figures","ORI72061","1:72","British Tank Crew (Winter Dress) (WWII)","Figures (injection)","Limited Availability","9","8.99"
"Orion Figures","ORI72065","1:72","Polish Tank Crew WWII","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72064","1:72","French Tank Crew WWII","Figures (injection)","Limited Availability","25","8.99"
"Orion Figures","ORI72062","1:72","LRDG (Long Range Desert Group) WWII","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72063","1:72","Afrika Korps Panzer Soldiers (DAK) WWII","Figures (injection)","Catalogue","30+","8.99"
"Orion Figures","ORI72066","1:72","WWII Italian Tank Crew","Figures (injection)","Catalogue","30+","8.99"
"Orion Figures","ORI72031","1:72","Russian Foot Knights (Druzhina) 11-13cc","Figures (injection)","Limited Availability","11","8.99"
"Orion Figures","ORI72009","1:72","Boxer Rebellion 1900-01. 42 figures in 21 poses","Figures (injection)","Limited Availability","25","8.99"
"Orion Figures","ORI72016","1:72","Medieval siege weapon #2 Terebr + 4 Mantlets + Crane","Figures (injection)","Limited Availability","11","8.99"
"Orion Figures","DDS72004","1:72","Landsknechts set 2. Pikemen XVI-XVIIth century. Set 2. 24 figures in 8 poses....","Figures (injection)","Limited Availability","26","8.99"
"Orion Figures","ORI72011","1:72","Red 1st Cavalry Russian Civil War","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72002","1:72","Chechen Wars. Chechen Rebels 1995- . 48 figures. 24 poses","Figures (injection)","Limited Availability","23","8.99"
"Orion Figures","ORI72003","1:72","Modern Soviet (Post WWII) Federals 1995-","Figures (injection)","Limited Availability","7","8.99"
"Orion Figures","ORI72005","1:72","Roman Gladiators","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72006","1:72","Roman sailors. 48 pieces. 20 different poses","Figures (injection)","Limited Availability","11","8.99"
"Orion Figures","DDS72002","1:72","Landsknechts XVI-XVIIth century Set 1","Figures (injection)","Limited Availability","26","8.99"
"Orion Figures","ORI72007","1:72","Polish Winged Hussars","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72010","1:72","Turkish Jannisseries 17th Century","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72008","1:72","Roman Siege Troops","Figures (injection)","Limited Availability","28","8.99"
"Orion Figures","ORI72021","1:72","Parthian Heavy Cavalry","Figures (injection)","Limited Availability","20","8.99"
"Orion Figures","ORI72019","1:72","Medieval Siege Crew and Gunners","Figures (injection)","Limited Availability","29","8.99"
"Orion Figures","ORI72022","1:72","Assyrian Rams","Figures (injection)","Limited Availability","19","8.99"
"Orion Figures","ORI72013","1:72","Ukrainian Foot Cossacks and Artillery","Figures (injection)","Limited Availability","26","8.99"
"Orion Figures","ORI72014","1:72","Ukrainian Mounted Cossacks","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","ORI72025","1:72","Scythians Infantry VII-II BC","Figures (injection)","Limited Availability","16","8.99"
"Orion Figures","ORI72024","1:72","Scythians Cavalry VII-II BC","Figures (injection)","Limited Availability","15","8.99"
"Orion Figures","ORI72026","1:72","Basmachi Soviet Civil War","Figures (injection)","Limited Availability","11","8.99"
"Orion Figures","ORI72004","1:72","Vikings VIII-XI century","Figures (injection)","Limited Availability","21","8.99"
"Orion Figures","ORI72012","1:72","Modern Israeli Army (Set 1)","Figures (injection)","Limited Availability","24","8.99"
"Orion Figures","ORI72029","1:72","Early Rus' (Russian) Warriors 9th/10th centuries","Figures (injection)","Limited Availability","20+","8.99"
"Orion Figures","ORI72027","1:72","Byzantine Infantry","Figures (injection)","Limited Availability","30+","8.99"
"Orion Figures","DDS72005","1:72","European Knights on horseback x 12","Figures (injection)","Catalogue","30+","8.99"
"Orion Figures","ORI72030","1:72","Khazar Army 7-10th century","Figures (injection)","Limited Availability","16","8.99"
"Orion Figures","ORI72037","1:72","Soviet quad Maxim Machine Gun and 5 crew figures x 3 sets. (WWII)","Figures (injection)","Limited Availability","21","8.99"
"Orion Figures","ORI72020","1:72","Turkish Cavalry (Sipahi) 16-17 c.","Figures (injection)","Limited Availability","18","8.30"
"Orion Figures","ORI72067","1:72","Vietnam War US Marine Corps (Early War)","Figures (injection)","Future Releases","0","0.00"
