Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU06706","1:700","H.M.S. Dreadnought 1918 Deck wood pattern finely rendered Display stand and engraved name plate Photo-etch. Length: 230.9mm, Beam: 36.2mm, Total parts: 270+","Ship kits, full and waterline hull (injection)","Catalogue","1","36.99"
"Trumpeter","TU06705","1:700","H.M.S. Dreadnought 1915","Ship kits, full and waterline hull (injection)","Catalogue","1","36.99"
"Trumpeter","TU06704","1:700","H.M.S. Dreadnought 1907","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05799","1:700","H.M.S. Malaya 1943","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05798","1:700","H.M.S. Barham Queen Elizabeth Class Battleship 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05797","1:700","H.M.S. Queen Elizabeth 1918 battleship","Ship kits, full and waterline hull (injection)","Catalogue","1","31.99"
"Trumpeter","TU05796","1:700","H.M.S. Valiant 1939","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05795","1:700","H.M.S. Warspite 1942","Ship kits, full and waterline hull (injection)","Catalogue","0","36.99"
"Trumpeter","TU05794","1:700","H.M.S. Queen Elizabeth 1941Queen Elizabeth Class Battleship.","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05793","1:700","German Zerstorer Z-7 1942","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05792","1:700","German Zerstorer Z-21 1940","Ship kits, full and waterline hull (injection)","Catalogue","1","17.99"
"Trumpeter","TU05791","1:700","Zerstorer Z37 1943","Ship kits, full and waterline hull (injection)","Catalogue","2","16.99"
"Trumpeter","TU05790","1:700","German Zerstorer Z-28 1945","Ship kits, full and waterline hull (injection)","Catalogue","4","16.99"
"Trumpeter","TU05789","1:700","Zerstorer Z43 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05788","1:700","Zerstorer Z-30 1942","Ship kits, full and waterline hull (injection)","Catalogue","1","16.99"
"Trumpeter","TU05787","1:700","Zerstorer Z-25 1944","Ship kits, full and waterline hull (injection)","Catalogue","2","16.99"
"Trumpeter","TU05786","1:700","USS Detroit AOE-4 Fast Combat Support Ship","Ship kits, full and waterline hull (injection)","Catalogue","2","31.99"
"Trumpeter","TU05785","1:700","USS Sacremento AOE-1","Ship kits, full and waterline hull (injection)","Catalogue","1","31.99"
"Trumpeter","TU05784","1:700","USS California BB-44 1945Tennessee Class Battleships","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05783","1:700","USS California BB-44 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05782","1:700","USS Tennessee BB-43 1944Tennessee Class Battleship.","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05781","1:700","USS Tennessee BB-43 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05780","1:700","H.M.S. Warspite 1915","Ship kits, full and waterline hull (injection)","Catalogue","0","28.99"
"Trumpeter","TU05779","1:700","RN Vittorio Veneto 1940 Italian Navy Battleship","Ship kits, full and waterline hull (injection)","Catalogue","2","39.99"
"Trumpeter","TU05778","1:700","RN Littorio 1941 Italian Navy Battleship","Ship kits, full and waterline hull (injection)","Catalogue","2","35.99"
"Trumpeter","TU05777","1:700","RN Roma Italian battleship 1943","Ship kits, full and waterline hull (injection)","Catalogue","0","39.99"
"Trumpeter","TU05776","1:700","Admiral Hipper German Cruiser 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","31.99"
"Trumpeter","TU05774","1:700","German Pocket Battleship (Panzer Schiff) Admiral Graf Spee 1939","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05773","1:700","Admiral Graf Spee 1937","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05772","1:700","USS West Virginia BB-48 1945","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05771","1:700","USS West Virginia BB-48 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05768","1:700","USS Colorado BB-45 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05767","1:700","Prinz Eugen 1945","Ship kits, full and waterline hull (injection)","Catalogue","2","25.99"
"Trumpeter","TU05766","1:700","Prinz Eugen 1942","Ship kits, full and waterline hull (injection)","Catalogue","0","25.99"
"Trumpeter","TU05765","1:700","H.M.S. Renown Battlecruiser 1945","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05764","1:700","H.M.S. Renown 1942","Ship kits, full and waterline hull (injection)","Catalogue","0","25.99"
"Trumpeter","TU05763","1:700","H.M.S. Repulse 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05762","1:700","USS Alabama BB-60","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05761","1:700","USS Massachuesetts BB-59","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05760","1:700","USS South Dakota BB-57","Ship kits, full and waterline hull (injection)","Catalogue","0","29.99"
"Trumpeter","TU05759","1:700","H.M.S. Huron (G24) Tribal Class Destroyer 1944","Ship kits, full and waterline hull (injection)","Catalogue","3","17.99"
"Trumpeter","TU05758","1:700","H.M.S. Zulu 1941 (F18) Tribal Class Destroyer","Ship kits, full and waterline hull (injection)","Catalogue","3","16.99"
"Trumpeter","TU05757","1:700","H.M.S. Eskimo (F75) Tribal Class Destroyer 1941","Ship kits, full and waterline hull (injection)","Catalogue","2","19.99"
"Trumpeter","TU05756","1:700","SS John W Brown WWII Liberty Ship","Ship kits, full and waterline hull (injection)","Catalogue","0","19.99"
"Trumpeter","TU05755","1:700","SS Jeremiah O'Brien WWII Liberty Ship","Ship kits, full and waterline hull (injection)","Catalogue","0","20.99"
"Trumpeter","TU05754","1:700","USS Theodore Roosevelt CVN-71 2006","Ship kits, full and waterline hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU05753","1:700","USS Dwight D. Eisenhower CVN-69 1978","Ship kits, full and waterline hull (injection)","Catalogue","2","54.99"
"Trumpeter","TU05751","1:700","Richelieu 1946 French Battleship","Ship kits, full and waterline hull (injection)","Catalogue","2","29.99"
"Trumpeter","TU05750","1:700","Richelieu 1943 French Battleship","Ship kits, full and waterline hull (injection)","Catalogue","0","29.99"
"Trumpeter","TU05748","1:700","USS Quincy CA-39","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05747","1:700","USS San Francisco CA-38 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05746","1:700","USS San Franciso CA-38 1942","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05745","1:700","USS Tuscaloosa CA-37","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05744","1:700","USS Minneapolis CA-36 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05743","1:700","USS Astoria CA-34","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05742","1:700","USS New Orleans CA-32 (1942)","Ship kits, full and waterline hull (injection)","Catalogue","0","28.99"
"Trumpeter","TU05741","1:700","H.M.S. Hood 1931","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05740","1:700","H.M.S. Hood 1941","Ship kits, full and waterline hull (injection)","Catalogue","1","29.99"
"Trumpeter","TU05739","1:700","USS Nimitz CVN-68 2005","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU05737","1:700","USS Hancock CV-19 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05735","1:700","USS Washington BB-56","Ship kits, full and waterline hull (injection)","Catalogue","0","23.99"
"Trumpeter","TU05734","1:700","USS North Carolina BB55","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05733","1:700","USS John C Stennis CVN-74 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","42.99"
"Trumpeter","TU05732","1:700","USS Abraham Lincoln CVN-72","Ship kits, full and waterline hull (injection)","Catalogue","1","42.99"
"Trumpeter","TU05731","1:700","USS The Sullivans DD-537","Ship kits, full and waterline hull (injection)","Catalogue","1","18.99"
"Trumpeter","TU05730","1:700","USS Franklin CV-13 aircraft carrier with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05729","1:700","USS Yorktown CV-10 aircraft carrier. With lower hull, upper hul, waterline plate and vacform sea water base","Ship kits, full and waterline hull (injection)","Catalogue","2","28.99"
"Trumpeter","TU05728","1:700","USS Essex CV-9 aircraft carrier with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","1","28.99"
"Trumpeter","TU05727","1:700","USS Hornet CV-8 with blue vac-formed sea base","Ship kits, full and waterline hull (injection)","Catalogue","2","30.99"
"Trumpeter","TU05726","1:700","USS Pittsburgh CA-72 1944","Ship kits, full and waterline hull (injection)","Catalogue","1","25.99"
"Trumpeter","TU05725","1:700","USS Baltimore CA-68 1944","Ship kits, full and waterline hull (injection)","Catalogue","2","25.99"
"Trumpeter","TU05724","1:700","USS Baltimore CA-68 1943","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
"Trumpeter","TU05723","1:700","Soviet Slava Class Cruiser Vilna Ukraina","Ship kits, full and waterline hull (injection)","Catalogue","1","20.99"
"Trumpeter","TU05722","1:700","Soviet Slava Class Cruiser Marshal Ustinov","Ship kits, full and waterline hull (injection)","Catalogue","1","23.99"
"Trumpeter","TU05717","1:700","USS Blue Ridge LCC-19 2004","Ship kits, full and waterline hull (injection)","Catalogue","1","24.99"
"Trumpeter","TU05716","1:700","USS Lexington CV2 05/1942","Ship kits, full and waterline hull (injection)","Catalogue","2","27.99"
"Trumpeter","TU05715","1:700","USS LCC19 Blue Ridge 1997","Ship kits, full and waterline hull (injection)","Catalogue","2","24.99"
"Trumpeter","TU05714","1:700","USS Nimitz CVN-68","Ship kits, full and waterline hull (injection)","Catalogue","0","42.99"
"Trumpeter","TU05713","1:700","USSR Admiral Kuznetsov Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU05712","1:700","German Tirpitz Battleship","Ship kits, full and waterline hull (injection)","Catalogue","0","23.99"
"Trumpeter","TU05711","1:700","Bismark/Bismarck German battleship","Ship kits, full and waterline hull (injection)","Catalogue","0","24.99"
"Trumpeter","TU05709","1:700","USSR Navy Kalinin Battle Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","23.99"
"Trumpeter","TU05708","1:700","USSR Navy Frunze Battle Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","20.99"
"Trumpeter","TU05706","1:700","US Battleship BB-64 Wisconsin 1991","Ship kits, full and waterline hull (injection)","Catalogue","0","20.99"
"Trumpeter","TU05705","1:700","US Battleship BB-63 Missouri 1991","Ship kits, full and waterline hull (injection)","Catalogue","1","23.99"
"Trumpeter","TU05704","1:700","USSR Aircraft Carrier Kiev","Ship kits, full and waterline hull (injection)","Catalogue","1","36.99"
"Trumpeter","TU05703","1:700","USSR Minsk Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
"Trumpeter","TU05702","1:700","USS Battleship BB-62 USS New Jersey 1983","Ship kits, full and waterline hull (injection)","Catalogue","2","23.99"
"Trumpeter","TU05701","1:700","USS Battleship BB-6I Iowa 1984","Ship kits, full and waterline hull (injection)","Catalogue","2","23.99"
"Magic Factory","MG6401","1:700","USS Gerald R. Ford CVN-78 Aircraft Carrier","Ship kits, full and waterline hull (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK65704","1:700","USS North Carolina BB-55Top Grade model kit.Detail-up set includes Wooden Deck, 800+ photo-etch parts, metal gun barrels & other metal parts. L: 317.5mm, W: 47.5mm, Total plastic parts 260+The North Carolina (BB-55) was laid down 27 October 1937 by New York Naval Shipyard; launched 13 June 1940 and commissioned at New York 9 April 1941. North Carolina completed her shakedown in the Caribbean prior to the Pearl Harbor attack, and after intensive war exercises, entered the Pacific 10 June 1942.When the U.S. attacked Guadalcanal in early August of 1942, North Carolina was the only U.S. battleship available to provide protection for the carriers Wasp CV-7, Saratoga CV-3 and Enterprise CV-6. In the Battle of the Eastern Solomon, North Carolina forever changed the role of the new battleships when she shot down seven Japanese planes in one battle. After that battle it would not be uncommon for fast battleship to screen aircraft carriers due to their massive anti-aircraft batteries.On the afternoon of September 15 1942, one torpedo was hit the North Carolina. The torpedo hit tore a hole 10 meter long and 6 meter high in the shell plating and caused 5 dead.After inactivation, she decommissioned at New York 27 June 1947. On 29 April 1962 she was dedicated at Wilmington, N.C., as a memorial to North Carolinians of all services killed in World War II.North Carolina received 12 battle stars for World War II service.","Ship kits, full and waterline hull (injection)","Catalogue","2","79.99"
"I LOVE KIT","LK65703","1:700","H.M.S. Hood 1941Includes Detail-up set includes Wooden Deck, 580+ photo-etch parts, metal parts.The third and last HOOD was the mighty battle cruiser, which was laid down in 1915 as a class of four, and finally completed until 1920. Certainly she was the most powerful warship of her day and her displacement of 41,200 tons made far and away the heaviest capital ship in the world for Twenty years.In September 1940, Hood spent the winter of 1940-41 on patrols in the northern waters around Iceland watching over any attempted break out by German heavy units. She was thus still employed in May 1941 when Bismarck and Prince Eugen got through the Patrols. Hood and the brand new battleship the Prince of Wales were dispatched to intercept and destroy the German Ships before they broke loose on the British Convoy routes. 24 May 1941, fire was opened at 05.52 at a range of 25,000 yards and Hood and the Prince of Wales were steering towards Bismarck to close the range. The German ship at once replied very accurately and on her third salvo she hit Hood close to the main mast setting her on fire. At 05.55 the British ships began to turn broadside on to the Germans to enable all guns to open fire. As they did so Bismarck fifth salvo struck Hood with devastating effect. A thousand feet high explosion tore her apart and she split in two sinking in less than two minutes. There were only three survivors from her crew of 1,415.Length overall: 262.3m Beam: 32.0m Displacement: 42560t","Ship kits, full and waterline hull (injection)","Catalogue","12","72.99"
"ICM","ICMS017","1:700","Markgraf (WWI German Battleship) This particular kit is the very first attempt of ICM to release 'Markgraf' plastic kit in 1:700 scale into the marketAccurate copy of the prototypeTwo variants of assembly full hull and waterlineDecal sheet is included","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"ICM","ICMS016","1:700","Kronprinz (full hull & waterline), WWI German Battleship This particular kit is the very first attempt of ICM to release 'Kronprinz' plastic kit in 1:700 scale into the market Accurate copy of the originalTwo variants of assembly full hull and waterlineDecal sheet is included","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"ICM","ICMS015","1:700","Grosser Kurfurst (full hull & waterline), WWI German Battleship · This particular kit is the very first attempt of ICM to release 'Großer Kurfürst' plastic kit in 1:700 scale into the market· Accurate copy of the prototype· Two variants of assembly – full hull and waterline· Decal sheet is included","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"ICM","ICMS014","1:700","'Konig' class WWI German Battleship full hull and waterline (100% new moulds)","Ship kits, full and waterline hull (injection)","Catalogue","5+","25.80"
"Freedom Models","FD83001","1:700","D650 Aquitaine multipurpose frigate with etched parts","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
"Dragon","DN7070","1:700","USS Boxer LPH-4","Ship kits, full and waterline hull (injection)","Catalogue","2","59.99"
"Dragon","DN7009","1:700","USS Saipan","Ship kits, full and waterline hull (injection)","Limited Availability","4","34.99"
"Academy","AC14223","1:700","USS Missouri BB-63 Modeller's Edition. Kit features:Photo etch parts (railings etc)Full hull or waterline optionDeck masking template","Ship kits, full and waterline hull (injection)","Catalogue","2","36.99"
