Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Pegasus Hobbies (P)","PH7672","1:72","Soviet BA-6","Military vehicle kits (injection)","Catalogue","5","12.99"
"Pegasus Hobbies (P)","PH7671","1:72","Soviet T-26 (2 per box)","Military vehicle kits (injection)","Catalogue","4","12.99"
"Pegasus Hobbies (P)","PH7669","1:72","Jozef Stalin IS-2 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","5","11.99"
"Pegasus Hobbies (P)","PH7661","1:72","Soviet T-34/76 (2 per box)","Military vehicle kits (injection)","Catalogue","5","12.99"
"Pegasus Hobbies (P)","PH7651","1:72","U.S. Army Trucks","Military vehicle kits (injection)","Catalogue","0","12.99"
"Pegasus Hobbies (P)","PH7650","1:72","Re-released! LCVP Landing Craft with 12 figures and sea Base","Ship kits, full hull (injection)","Catalogue","6","12.99"
"Pegasus Hobbies (P)","PH7627","1:72","German Pz.Kpfw.VI Tiger II Heavy Tank (2 per box)","Military vehicle kits (injection)","Catalogue","2","12.99"
"Pegasus Hobbies (P)","PH7620","1:72","Pz.Kpfw. 38(t) Light Tank","Military vehicle kits (injection)","Catalogue","6","12.99"
"Pegasus Hobbies (P)","PH7610","1:72","WWII German Army Truck x 2","Military vehicle kits (injection)","Catalogue","7","12.99"
"Pegasus Hobbies (P)","PH7602","1:72","German E-25 tank (2 per box)","Military vehicle kits (injection)","Catalogue","0","12.99"
"Pegasus Hobbies (P)","PH7510","1:72","German 75mm IG18 Infantry gun and crew","Military vehicle kits (injection)","Catalogue","0","9.99"
"Pegasus Hobbies (P)","PH7401","1:72","Vietnam U.S. Marines","Figures (injection)","Catalogue","4","10.99"
"Pegasus Hobbies (P)","PH7351","1:72","WWII U.S. Troops D-Day - 40+ poses","Figures (injection)","Catalogue","13","10.99"
"Pegasus Hobbies (P)","PH7306","1:72","Re-released! French (WWII) Infantry 1940","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7274","1:72","WWII Soviet Support Weapons Teams in Greatcoats","Figures (injection)","Catalogue","14","10.99"
"Pegasus Hobbies (P)","PH7273","1:72","Re-released! WWII Soviet Mortar teams in Greatcoats","Figures (injection)","Catalogue","10","10.99"
"Pegasus Hobbies (P)","PH7272","1:72","Soviet Infantry in Winter Dress Set 2 (WWII)","Figures (injection)","Catalogue","12","10.99"
"Pegasus Hobbies (P)","PH7271","1:72","WWII Soviet Infantry in Greatcoats","Figures (injection)","Catalogue","10","10.99"
"Pegasus Hobbies (P)","PH7270","1:72","Soviet (WWII) Naval Infantry","Figures (injection)","Catalogue","0","9.99"
"Pegasus Hobbies (P)","PH7269","1:72","Soviet (WWII) Infantry Winter uniforms","Figures (injection)","Catalogue","0","9.99"
"Pegasus Hobbies (P)","PH7267","1:72","Soviet 'War Against Fascism' Set includes 16 mulit-piece figures in dynamic and patriotic poses!","Figures (injection)","Catalogue","30+","9.99"
"Pegasus Hobbies (P)","PH7228","1:72","German Infantry in Berlin 1945 (WWII)","Figures (injection)","Catalogue","17","10.99"
"Pegasus Hobbies (P)","PH7224","1:72","WWII German Fallschirmjager","Figures (injection)","Catalogue","7","10.99"
"Pegasus Hobbies (P)","PH7204","1:72","German (WWII) Mortar Set","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7202","1:72","German (WWII) Waffen SS. 1943 Kursk set 2. 43 figures. Superb detail","Figures (injection)","Catalogue","12","10.99"
"Pegasus Hobbies (P)","PH7201","1:72","German (WWII) Waffen SS 1943 Kursk set 1. 46 figures in 18 poses. 3 snipers with separate heads. Superb detail","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7199","1:72","WWI French Infantry","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7100","1:72","Gladiators","Figures (injection)","Catalogue","30+","9.99"
"Pegasus Hobbies (P)","PH7052","1:72","Farm Animal","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7050","1:72","California Gold Miners","Figures (injection)","Catalogue","0","9.99"
"Pegasus Hobbies (P)","PH6508","1:72","Small Cactus 8mm-32mm (0.3'-1.25') (fauna)(flora)","Diorama accessories (injection)","Catalogue","5","9.99"
"Pegasus Hobbies (P)","PH6507","1:72","Large Cactus 13-50mm (0.5'-2') v (fauna)(flora)","Diorama accessories (injection)","Catalogue","10","9.99"
"Pegasus Hobbies (P)","PH6502","1:72","Large Palm Trees Style B 19cm (7.5') (fauna)(flora)","Diorama accessories (injection)","Catalogue","1","11.99"
"Pegasus Hobbies (P)","PH6501","1:72","Large Palm Trees Style A 22cm (8.5') (fauna)(flora)","Diorama accessories (injection)","Catalogue","1","11.99"
"Pegasus Hobbies (P)","PH5220","1:72","River/stream set","Diorama accessories (injection)","Catalogue","7","22.99"
"Pegasus Hobbies (P)","PH5215","1:72","painted shell/bomb craters","Diorama accessories (injection)","Catalogue","3","19.99"
"Pegasus Hobbies (P)","PH5214","1:72","unpainted shell/bomb craters","Diorama accessories (injection)","Catalogue","0","14.99"
"Pegasus Hobbies (P)","PH5208","1:72","Back in stock after 6 years! 28mm Sand Bags 2x4' straight and 4x4' curve per pack","Diorama accessories (injection)","Catalogue","3","19.99"
"Pegasus Hobbies (P)","PH5207","1:72","Sandbags (straights) x 6","Diorama accessories (injection)","Catalogue","4","21.99"
"Pegasus Hobbies (P)","PH5203","1:72","Block Wall 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","5+","17.99"
"Pegasus Hobbies (P)","PH5201","1:72","Wooden Fence 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","3","13.99"
"Pegasus Hobbies (P)","PH4923","1:72","Gothic City Building (Large)","Diorama bases (injection)","Catalogue","2","35.99"
