Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airone Hobby","AHF48033","1:48","Supermarine Spitfire Mk.IXC Early fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Airone Hobby","AHL48062","1:48","Gnome-Rhone 14K/N engine (2 pcs) 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for MB.151, MB-200, PZL P.24 etc.)","Aircraft engines and propellers (resin)","Catalogue","5+","15.40"
"Airone Hobby","AHL48061","1:48","Piaggio P.XI engine (2 pcs) 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for Re.2000, Ba.88, CANT Z.1007bis, etc.)","Aircraft engines and propellers (resin)","Catalogue","2","15.40"
"Airone Hobby","AHL48064","1:48","Bristol Pegasus engines various 3D-Printed set, two engines per pack. Each engine printed as one piece including the pushrods and fuel pipes, no assembly needed.","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Airone Hobby","AHL48067","1:48","Breda-SAFAT gun set any (most 1930-40 Italian combat aircraft) 3D-Printed set, four guns per set, two 7.7mm and two 12.7mm.","Aircraft guns (resin)","Catalogue","5+","11.60"
"Airone Hobby","AHF48051","1:48","Messerschmitt Bf-108B Taifun (designed to be used with Eduard kits) Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Airone Hobby","AHF48048","1:48","Macchi C.202 Folgore (designed to be used with Eduard kits and Hasegawa kits) Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","1","5.20"
"Airone Hobby","AHL48069","1:48","ATAR (HVAR) rockets various (Skyraiders, Mustangs, Corsairs, Panthers...) 3D-Printed set, 16 rockets per set: 8 HVAR and 8 ATAR (HVAR with large anti-tank warheads used in the Korean war), both with narrow and wide lug band spacing. Fully detailed, in one piece, no assembly needed.","Aircraft detailing sets (resin)","Catalogue","5+","17.25"
"Airone Hobby","AHL48078","1:48","Macchi Folgore/Veltro wheel well (designed to be used with Hasegawa and Italeri kits) wheel well with protective inserts (used on Veltros and later Folgore)","Aircraft detailing sets (resin)","Catalogue","2","15.40"
"Airone Hobby","AHF48035","1:48","Messerschmitt Bf-109G-6 to Bf-109G-10 fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [Bf-109G-7 Bf-109G-8 Bf-109G-9]","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Airone Hobby","AHF48034","1:48","Messerschmitt Bf-109G-0 to Bf-109G-6 fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [Bf-109G-2 Bf-109G-3 Bf-109G-4 Bf-109G-5]","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Airone Hobby","AHF48032","1:48","Supermarine Spitfire Mk.IXC Late, IXE fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Airone Hobby","AHL48079","1:48","Macchi Folgore landing gear (designed to be used with Hasegawa and Italeri kits) One-piece item (legs + covers)","Aircraft detailing sets (resin)","Catalogue","5+","15.40"
"Airone Hobby","AHL48080","1:48","Macchi Veltro landing gear One-piece item (legs + covers) (designed to be used with Hasegawa and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","15.40"
"Airone Hobby","AHL48086","1:48","Italian bomb set. Includes 2x 250kg, 4x100kg, 4x 50kg bomb 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","24.50"
"Airone Hobby","AHL48088","1:48","Italian bomb set II. (5x 250kg) includes 5x 250kg bomb","Aircraft detailing sets (resin)","New Arrivals","5+","24.50"
"Airone Hobby","AHL72082","1:72","CANT Z.506 Airone propeller set		Supermodel/Italeri. Suitable for CANT Z.501 as well.	3 spinners and 10 prop blades (ona extra) per pack","Aircraft detailing sets (resin)","New Arrivals","5+","17.50"
"Airone Hobby","AHL72085","1:72","Italian bomb set. Includes 2x 250kg, 4x100kg, 4x 50kg bomb 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","17.50"
"Airone Hobby","AHL72087","1:72","Italian bomb set II. (5x 250kg) includes 5x 250kg bomb","Aircraft detailing sets (resin)","New Arrivals","5+","17.50"
"Airone Hobby","AHL72065","1:72","Macchi Veltro landing gear (designed to be used with Italeri kits) 3D-Printed set, similar set to AHL72057, but with two creases in the upper gear doors.","Aircraft detailing sets (resin)","Catalogue","1","8.60"
"Airone Hobby","AHL72066","1:72","Breda-SAFAT gun set any (most 1930-40 Italian combat aircraft) 3D-Printed set, four guns per set, two 7.7mm and two 12.7mm.","Aircraft guns (resin)","Catalogue","5+","9.70"
"Airone Hobby","AHL72068","1:72","ATAR (HVAR) rockets various (Skyraiders, Mustangs, Corsairs, Panthers...) 3D-Printed set, 16 rockets per set: 8 HVAR and 8 ATAR (HVAR with large anti-tank warheads used in the Korean war), both with narrow and wide lug band spacing. Fully detailed, in one piece, no assembly needed.","Aircraft detailing sets (resin)","Catalogue","5+","11.60"
"Airone Hobby","AHL72070","1:72","CANT Z.506 Airone engine and cowling set (designed to be used with Italeri and Supermodel kits) 3D-Printed set, three separate cowlings, exhaust rings and the correct Alfa Romeo 126 engines, complete with exhausts, intakes and the characteristic fairings (baffles) between the cylinders. Very simple assembly. Replaces kit parts which have incorrect size and shape (engines with two pushrods per cylinder, etc.).","Aircraft detailing sets (resin)","Catalogue","5+","33.70"
"Airone Hobby","AHL72084","1:72","S.79 Sparviero/S.81 Pipistrello propeller set	TBA	Italeri	3 prop hubs, 3 spinners and 10 prop blades (ona extra) per pack","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72083","1:72","CANT Z.1007bis propeller set (designed to be used with Supermodel kits) 3 prop hubs and 10 prop blades (one extra) per pack","Aircraft detailing sets (resin)","New Arrivals","5+","18.60"
"Airone Hobby","AHL72072","1:72","S.81 Pipistrello engine and cowling set (AR 125) taleri (Supermodel)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72081","1:72","Savoia S.79 Sparviero engine and cowling set, “harmonica” exhausts Italeri, for torpedo machines from 1941-42	3 pcs per pack, each consisting of three parts (cowling, exhaust ring and engine)","Aircraft detailing sets (resin)","New Arrivals","5+","39.99"
"Airone Hobby","AHL72077","1:72","Republic F-84G Thunderjet HVAR rocket set 'Grapes of Wrath any F-84 kit (designed to be used with Academy and Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72071","1:72","Savoia S.79 Sparviero engine & cowling set (standard exhausts) (designed to be used with Italeri kits) for any a/c up to 1941-42 3D-Printed set, 3 pcs (each consisting of cowling, exhaust ring and engine)","Aircraft detailing sets (3D printed)","Catalogue","5+","33.70"
"Airone Hobby","AHL72076","1:72","Piaggio P.1001 propeller any kit of Macchi C.200, C.202 or C.205 3D-Printed set, 2 pcs, separate spinners (one each for Folgore and Veltro) (designed to be used with Italeri and Supermodel kits)","Aircraft detailing sets (3D printed)","Catalogue","0","14.50"
"Airone Hobby","AHL72075","1:72","Piaggio P.VII engines	TBA	various (Caproni Ca.101, 310, 311, IMAM Ro.41)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72074","1:72","Piaggio P.IX engines	TBA	various (S.81 Pipistrello, IMAM Ro.37bis)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72073","1:72","CANT Z.1007bis engine and cowling set Supermodel 3 pcs, each consisting of four parts (cowling, a pair of exhausts and engine)","Aircraft detailing sets (resin)","New Arrivals","5+","39.99"
"Airone Hobby","AHL72059","1:72","Piaggio P.XI engine (3 pcs). 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for Reggiane Re.2000, Breada Ba.88, CANT Z.1007bis, etc.)","Aircraft engines and propellers (resin)","Catalogue","1","11.60"
"Airone Hobby","AHF72018","1:72","Lavockin La-5FN fabric effect aileron and control surfaces airbrush masks (designed to be used with Kovozavody Prostejov kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","4","4.70"
"Airone Hobby","AHF72002","1:72","Bristol Beaufighter, long-span tailplane fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa, Hobby 2000 and MPM Limited kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft paint masks (self adhesive)","Limited Availability","4","5.20"
"Airone Hobby","AHF72003","1:72","Bristol Beaufighter, short-span tailplane fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa, Hobby 2000 and MPM Limited kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Airone Hobby","AHF72007","1:72","Curtiss P-36 (H-75) Hawk fabric effect aileron and control surfaces airbrush masks (designed to be used with AZ Models kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [P-36A P-36C H-75C-1 H-75A-3 Mk.III/H-75C-1]","Aircraft paint masks (self adhesive)","Limited Availability","3","4.70"
"Airone Hobby","AHF72008","1:72","Macchi C.202 Folgore fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa and Hobby 2000 kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","4","4.70"
"Airone Hobby","AHF72009","1:72","Grumman F4F Wildcat fabric effect aileron and control surfaces airbrush masks (designed to be used with Hasegawa kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [ F4F-3 F4F-4]","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Airone Hobby","AHF72010","1:72","Curtiss P-40E, P-40K, P-40M, P-40N Warhawk fabric effect aileron and control surfaces airbrush masks (designed to be used with Special Hobby kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"Airone Hobby","AHF72011","1:72","Supermarine Spitfire Mk.IXc/Mk.IXe fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","1","5.20"
"Airone Hobby","AHF72012","1:72","Reggiane Re.2001 fabric effect aileron and control surfaces airbrush masks (designed to be used with Sword kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.70"
"Airone Hobby","AHF72013","1:72","Vought F4U-1 Corsair fabric effect aileron and control surfaces airbrush masks (designed to be used with Tamiya kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Airone Hobby","AHF72014","1:72","Caproni Ca.310 fabric effect aileron and control surfaces airbrush masks (designed to be used with Azur kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","3","5.20"
"Airone Hobby","AHF72016","1:72","Mitsubishi A6M3 Zero fabric effect aileron and control surfaces airbrush masks (designed to be used with Tamiya kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Airone Hobby","AHF72017","1:72","Kawasaki Ki-61-Id Hien fabric effect aileron and control surfaces airbrush masks (designed to be used with Tamiya kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","4","4.70"
"Airone Hobby","AHL72063","1:72","Bristol Pegasus engines 3D-Printed set, three engines per pack. Each engine printed as one piece including the pushrods and fuel pipes, no assembly needed.","Aircraft engines and propellers (resin)","Catalogue","2","13.60"
"Airone Hobby","AHF72019","1:72","Bristol Beaufighter Mk.X fabric effect aileron and control surfaces airbrush masks (designed to be used with Airfix kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. (designed to be used with Hasegawa and Hobby 2000 kits) [Mk.VI TT.X Mk.X Mk.21 Mk.I Mk.VIF Mk.VIC]","Aircraft paint masks (self adhesive)","Limited Availability","4","5.20"
"Airone Hobby","AHF72021","1:72","Bristol Blenheim fabric effect aileron and control surfaces airbrush masks (designed to be used with Airfix kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [Mk.I Mk.IV]","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Airone Hobby","AHF72045","1:72","Focke-Wulf Fw-190A fabric effect aileron and control surfaces airbrush masks (designed to be used with Eduard kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface. [Fw-190A-8/R2 Fw-190A-5]","Aircraft paint masks (self adhesive)","Limited Availability","2","3.80"
"Airone Hobby","AHF72027","1:72","Blackburn Skua Mk.II, Roc Mk.I (designed be used with Special Hobby kits) Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","5+","5.20"
"Airone Hobby","AHF72028","1:72","Northrop A-17 family (designed to be used with MPM and Special Hobby kits)[A-17A Nomad Mk.I] Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","2","5.20"
"Airone Hobby","AHF72050","1:72","Messerchmitt Bf-109G-6 (designed to be used with Tamiya kits) Fabric effect aileron and control surfaces airbrush masks These masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"Airone Hobby","AHL72055","1:72","Macchi Folgore/Veltro wheel well. Undercarriage wheel well with protective inserts, used on Macchi C.205V and later series C.202. (designed to be used with Hasegawa, Hobby 2000 and Italeri kits)","Aircraft detailing sets (3D printed)","Catalogue","5+","7.80"
"Airone Hobby","AHL72056R","1:72","Macchi Folgore set. Cockpit seat, exhausts and early intake (without sand filter) for C.202 . Replaces AHL72042. (designed to be used with Hasegawa, Hobby 2000 and Italeri kits)","Aircraft detailing sets (3D printed)","Catalogue","5+","8.60"
"Airone Hobby","AHL72057","1:72","Macchi Folgore undercarriage. U/c legs for Macchi C.202. To be used with OOB wheels, the holes in the fork fit 0.75mm plastic rod as an axle. (designed to be used with Hasegawa, Hobby 2000 and Italeri kits)","Aircraft detailing sets (3D printed)","Catalogue","0","7.80"
"Airone Hobby","AHL72058","1:72","US Navy pre-war gun camera (3 pcs) Fairchild aerial gun camera used on late 1930s US Navy airplanes (e.g. Douglas TBD-1 Devastator, Brewster Buffalo, Grumman F2F/F3F-3, Curtiss BFC-2). (designed to be used with Admiral, Airfix, Pavla Models and Valom kits) (designed to be used with Monogram, RS Models, Special Hobby and Starfighter Decals kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.99"
"Airone Hobby","AHF72001","1:72","Supermarine Seafire Mk.III, Spitfire Mk.Vc fabric effect aileron and control surfaces airbrush masks (designed to be used with Sword kits) these masks are made of a special adhesive vinyl foil called Oramask, which is elastic, semi-translucent and of grey-green colour. The mask can be used several times and is easy to handle before it is final pressed on to the model part surface.","Aircraft paint masks (self adhesive)","Limited Availability","2","3.40"
"Airone Hobby","AHL72060","1:72","Gnome-Rhone 14K/N engine (3 pcs) 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for MB.151, MB-200, PZL P.24 etc.)","Aircraft engines and propellers (resin)","Catalogue","5+","11.60"
