Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDXT226","1:35","German Brummbar (designed to be used with Academy kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","7.20"
"Eduard","EDXT225","1:35","Grant Mk.II (designed to be used with MiniArt kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","7.20"
"Eduard","EDXT224","1:35","Soviet Su-122 (designed to be used with Zvezda kits)","Military vehicle paint masks (self adhesive)","Limited Availability","1","7.20"
"Eduard","EDXT223","1:35","Pz.Kpfw.VI Tiger I (designed to be used with Ryefield kits)(Eduard sold out January 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","3","7.20"
"Eduard","EDXT222","1:35","Pz.Kpfw.V Ausf.G Panther (designed to be used with Ryefield kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","7.20"
"Eduard","EDXT221","1:35","R35 French light tank (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","5.99"
"Eduard","EDXT220","1:35","Soviet T-72A (designed to be used with Trumpeter kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDXT219","1:35","Soviet T-55 (designed to be used with MiniArt kits) (Eduard sold out November 2023 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","3","5.30"
"Eduard","EDXT218","1:35","Pz.Kpfw.38(t) Ausf.E/F (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","5.30"
"Eduard","EDXT217","1:35","Soviet SU-76M wheels (designed for use with Tamiya kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","5.33"
"Eduard","EDXT216","1:35","Soviet T-34/76 wheels (designed to be used with ICM kits) (Eduard sold out April 2022.)","Military vehicle paint masks (self adhesive)","Limited Availability","4","7.20"
"Eduard","EDXT211","1:35","Bussing-NAG L-4500 wheels (designed to be used with AFV Club kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","5.60"
"Eduard","EDXT208","1:35","Jagdpanzer 38(t) 'Hetzer' wheels (designed to be used with Academy kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","7.99"
"Eduard","EDXT206","1:35","Bussing-NAG L-4500 windows (designed to be used with AFV Club kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","7.20"
"Eduard","EDXT203","1:35","Soviet T-55 Enigma (designed to be used with Tamiya TA35324 kits) (Eduard sold out February 2022)","Military vehicle paint masks (self adhesive)","Limited Availability","2","7.20"
"Eduard","EDXT202","1:35","Merkava Mk.IIID (designed to be used with Meng Model kits)","Military vehicle paint masks (self adhesive)","Catalogue","1","9.20"
"Eduard","EDXT198","1:35","V3000S German Army Truck 1941 (designed to be used with ICM and Revell kits) WAS £10.99. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","7.33"
"Eduard","EDXT197","1:35","SPH M109A wheel masks (designed to be used with Kinetic Model kits) WAS £8.40. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","4","2.99"
"Eduard","EDXT196","1:35","Sd.Kfz.184 'Elefant' wheel masks (designed to be used with Tamiya kits)(Eduard sold out February 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","1","9.20"
"Eduard","EDXT195","1:35","Soviet BTR-50PK APC (designed to be used with Trumpeter kits) WAS £5.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","5+","3.60"
"Eduard","EDXT192","1:35","Soviet SU-152 wheel masks (designed to be used with Trumpeter kits) WAS £9.70. BEING CLEARED!! SILLY PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","1.99"
"Eduard","EDXT190","1:35","LVT-4 Water Buffalo (designed to be used with AFV Club kits) (Eduard sold out December 2021)","Military vehicle paint masks (self adhesive)","Limited Availability","1","6.60"
"Eduard","EDXT188","1:35","15cwt truck towing Breda 20/65 anti-aircraft gun (designed to be used with Italeri kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","4","5.33"
"Eduard","EDXT187","1:35","Typ 770K(W150) (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","9.20"
"Eduard","EDXT186","1:35","APC M113 ACAV wheel masks (designed to be used with Italeri kits) WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","6.47"
"Eduard","EDXT185","1:35","M1070 Truck Tractor (designed to be used with Hobby Boss kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","9.20"
"Eduard","EDXT184","1:35","Pz.Kpfw.II Bison II 150mm s.IG33 (designed to be used with Dragon kits)","Military vehicle paint masks (self adhesive)","Catalogue","4","5.99"
"Eduard","EDXT183","1:35","German Sd.Kfz.10/5 with Armoured cab (designed to be used with Dragon kits) WAS £6.70. UNDER HALF PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","2.99"
"Eduard","EDXT182","1:35","Sd.Kfz.7/1 20mm Flakwirling 38 wheel paint masks (designed to be used with Dragon kits)","Military vehicle paint masks (self adhesive)","Limited Availability","1","7.99"
"Eduard","EDXT181","1:35","M-ATV windows (designed to be used with Kinetic Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","5.60"
"Eduard","EDXT180","1:35","German Sd.Kfz.8 DB10 Gepanzerte 12t wheel paint masks (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!! (Eduard sold out December 2021)","Military vehicle paint masks (self adhesive)","Special Offers","3","5.60"
"Eduard","EDXT177","1:35","Soviet ASU-85 SPG (1956) wheels (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","5.60"
"Eduard","EDXT175","1:35","Krupp 12.8cm PaK-44 High velocity Anti-Tank Gun wheels paint mask (designed to be used with Great Wall Hobby kits) WAS £7.20. BEING CLEARED!! WELL UNDER HALF PRICE!!! SILLY PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","1.99"
"Eduard","EDXT174","1:35","Schwere Wehrmachtschlepper sWS with 20mm Flakvierling wheels (designed to be used with Great Wall Hobby kits) WAS £9.70. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!! (Eduard sold out December 2021)","Military vehicle paint masks (self adhesive)","Special Offers","1","6.47"
"Eduard","EDXT173","1:35","Soviet BMP-3 UAE (designed to be used with Trumpeter kits) WAS £8.40. BEING CLEARED!! UNDER HALF PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","4","3.99"
"Eduard","EDXT169","1:35","RSO PaK-40/4 75mm wheel masks (designed to be used with Dragon kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","4.80"
"Eduard","EDXT168","1:35","Voroshilovets Tractor (designed to be used with Trumpeter kits)(Eduard sold out November 2022)","Military vehicle paint masks (self adhesive)","Limited Availability","2","5.60"
"Eduard","EDXT167","1:35","M7 Priest 105mm Howitzer Mid production wheel masks (designed to be used with Dragon kits) WAS £8.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","5.60"
"Eduard","EDXT166","1:35","Soviet BT-7 wheel masks (designed to be used with Tamiya kits) WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","7.33"
"Eduard","EDXT165","1:35","Soviet BMP-3 wheel masks (designed to be used with Trumpeter kits) WAS £8.40. NOW BEING CLEARED! LAST ONES!! SAVE 1/3RD!!! (Eduard sold out June 2022)","Military vehicle paint masks (self adhesive)","Special Offers","2","5.60"
"Eduard","EDXT163","1:35","Crusader Mk.III wheel masks (designed to be used with Italeri kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","9.20"
"Eduard","EDXT161","1:35","Challenger 2 Enhanced armor wheels (designed to be used with Trumpeter kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","9.20"
"Eduard","EDXT160","1:35","M26 Pershing Heavy Tank wheel masks (designed to be used with Hobby Boss kits) WAS £8.40. NOW BEING CLEARED!!! SILLY PRICE!!!","Military vehicle paint masks (self adhesive)","Special Offers","5+","1.99"
"Eduard","EDXT150","1:35","M7 Priest 105mm Howitzer Motor Carriage wheel masks (designed to be used Academy and Minicraft kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","5.99"
"Eduard","EDXT140","1:35","3cm Flak 38 gun wheel masks (designed to be used with Dragon DN6353 kits) . WAS £2.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","5+","1.47"
"Eduard","EDXT135","1:35","Br-52 Kriegslocomotive (designed to be used with Trumpeter kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","7.99"
"Eduard","EDXT112","1:35","M36 Jackson Gun Motor Carriage wheel mask (designed to be used with Academy kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","2.70"
"Eduard","EDXT107","1:35","Pz.Kpfw.VI Tiger I/Sturmtiger 38cm Assault Mortar wheel mask (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","3.30"
"Eduard","EDXT105","1:35","Soviet ZIS-5 (designed to be used with Alan kits) WAS £2.20. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","1.47"
"Eduard","EDXT100","1:35","Soviet Zil-157 (designed to be used with Trumpeter kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","3.30"
"Eduard","EDXT099","1:35","YPR765 wheel mask (designed to be used with AFV Club kits)[NATO AIFV YPR765 YPR765A1 PRI WAS £3.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","1","2.27"
"Eduard","EDXT097","1:35","28cm K5(E) 'Leopold' railway gun Railroad tie (designed to be used with Dragon kits) . WAS £2.80. NOW BEING CLEARED!!! (this is now finished so be quick!)","Military vehicle paint masks (self adhesive)","Special Offers","2","0.99"
"Eduard","EDXT094","1:35","Faun SLT-56 tank transporter (designed to be used with Trumpeter kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","3.30"
"Eduard","EDXT082","1:35","Sturmgeschutz/StuG.III wheel paint masks (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","3.30"
"Eduard","EDXT073","1:35","APC M113 wheel masks (designed to be used with Academy kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","2.70"
"Eduard","EDXT072","1:35","Pz.Kpfw.V Panther Ausf.G wheel paint masks (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","3.30"
"Eduard","EDXT071","1:35","Pz.Kpfw.IVH/J wheel paint masks (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","3.30"
"Eduard","EDXT064","1:35","M3A Stuart wheel paint masks (designed to be used with Academy kits)(Eduard sold out February 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","5+","3.30"
"Eduard","EDXT060","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 wheel paint masks (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","4","3.30"
"Eduard","EDXT057","1:35","Soviet T-80 wheel paint masks (designed to be used with Dragon kits) WAS £2.20. NOW UNDER HALF PRICE TO CLEAR!!! NOW FINISHED SO NO MORE WHEN GONE!!!","Military vehicle paint masks (self adhesive)","Special Offers","3","0.99"
"Eduard","EDXT032","1:35","Wehrmacht Divisional Markings SS 1940-45 (this is etched)","Military vehicle paint masks (self adhesive)","Catalogue","3","9.20"
"Eduard","EDXT029","1:35","Wehrmacht Divisional Markings 1940-45 (this is etched)","Military vehicle paint masks (self adhesive)","Catalogue","3","11.99"
"Eduard","EDXT011","1:35","Jerry can crosses [GERMAN JERRY CANS] (designed to be used with MiniArt and Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","4","1.99"
"Eduard","EDXT009","1:35","large German numbers","Military vehicle paint masks (self adhesive)","Catalogue","3","3.30"
"Eduard","EDXT008","1:35","medium German numbers","Military vehicle paint masks (self adhesive)","Catalogue","4","2.70"
"Eduard","EDXT007","1:35","small German numbers","Military vehicle paint masks (self adhesive)","Catalogue","2","2.70"
"Eduard","EDXT005","1:35","U.S. stars large. National Insignia paint masks.","Military vehicle paint masks (self adhesive)","Catalogue","5+","3.30"
"Eduard","EDXT004","1:35","U.S. stars medium. National Insignia paint masks.","Military vehicle paint masks (self adhesive)","Catalogue","5+","3.99"
"Eduard","EDXT002","1:35","German crosses WWII late. National Insignia paint masks.","Military vehicle paint masks (self adhesive)","Catalogue","5+","3.30"
"Eduard","EDXT001","1:35","German crosses WWII early. National Insignia paint masks.","Military vehicle paint masks (self adhesive)","Catalogue","3","3.30"
"Eduard","EDXL521","1:32","McDonnell F-15C Eagle etched stencil data paint mask","Aircraft paint masks (etched)","Catalogue","3","7.99"
"Eduard","EDXL520","1:32","Lockheed-Martin F-16CJ/F-16I etched stencil data paint mask (designed to be used with Academy and Hasegawa kits)","Aircraft paint masks (etched)","Catalogue","4","7.99"
"Eduard","EDXL517","1:32","McDonnell F-4 Phantom etched stencil data paint mask (designed to be used with Revell and Tamiya kits)[McDonnell F-4C F-4D F-4E F-4J Phantom]","Aircraft paint masks (etched)","Catalogue","1","7.99"
"Eduard","EDXL516","1:32","McDonnell-Douglas F/A-18C F/A-18D Hornet etched stencil data paint mask","Aircraft paint masks (etched)","Catalogue","4","7.99"
"Eduard","EDXF564","1:48","Blotch-Small 'Mottle Mask' set (etched) Suitable for Fiat G.55/Macchi C.202/Macchi C.205/Focke-Wulf Fw-190D/Focke-Wulf Fw-190A","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Eduard","EDXF563","1:48","Messerschmitt Bf-109E small 'Mottle Mask' (etched) (designed to be used with all makes of the aircraft including Airfix, Eduard and Hasegawa and Tamiya kits)[Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7]","Aircraft paint masks (etched)","Catalogue","3","9.20"
"Eduard","EDXF562","1:48","Messerschmitt Bf-109F/Bf-109G 'Mottle Mask' (etched)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Eduard","EDXF561","1:48","Messerschmitt Bf-109E large 'Mottle Mask' (etched) (designed to be used with all makes of the aircraft including Airfix, Eduard and Hasegawa and Tamiya kits)[Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7]","Aircraft paint masks (etched)","Catalogue","3","9.20"
"Eduard","EDTP533","1:35","Soviet uniform insignia and medals 1944 (Eduard sold out May 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","EDTP526","1:35","German SS Artillery Rank uniform insignia badges WWII (Eduard sold out February 2023)","Figure detailing sets (etched)","Limited Availability","5+","5.30"
"Eduard","EDTP525","1:35","German Africa Korps Infantry Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP523","1:35","German Military Police Ranks uniform insignia WWII (Eduard sold out May 4 2022)","Figure detailing sets (etched)","Limited Availability","1","4.99"
"Eduard","EDTP522","1:35","German SS Panzer Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","1","5.30"
"Eduard","EDTP521","1:35","German Artillery Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP520","1:35","German Panzer Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP519","1:35","German Infantry Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP518","1:35","U.S. uniform insignia and medals WWII PRE-PAINTED IN COLOUR!","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP517","1:35","German (WWII) uniform insignia and medals WWII PRE-PAINTED IN COLOUR!","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP514","1:35","German Infantry Grenades pack and webbing WWII. No grenades are included PRE-PAINTED IN COLOUR (designed to be used with Master Box, MiniArt, Tamiya and Trumpeter kits)","Figure detailing sets (etched)","Catalogue","3","11.99"
"Eduard","EDTP509","1:35","Ammunition belts U.S. Cal.50 PRE-PAINTED IN COLOUR!","Military vehicle detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDTP505","1:35","Willys Jeep data placards PRE-PAINTED IN COLOUR! (designed to be used with Italeri and Tamiya kits)[Ford GPW]","Military vehicle detailing sets (etched)","Catalogue","0","7.99"
"Eduard","EDTP503","1:35","German WWII Licence Plates PRE-PAINTED IN COLOUR!","Military vehicle detailing sets (etched)","Catalogue","3","9.20"
"Eduard","EDTP100","1:35","German Sd.Kfz.251 Ausf.C side fitting tool boxes (designed to be used with AFV Club kits) (Eduard sold out October 2020)","Military vehicle detailing sets (etched)","Limited Availability","1","12.99"
"Eduard","EDTP094","1:35","U.S. tool box set 2 with tools. Includes saws, spanners, wrenches, pliars etc","Diorama accessories (etched)","Catalogue","5+","5.30"
"Eduard","EDTP089","1:35","Soviet KV-1 mesh Simplified turret (designed to be used with Trumpeter kits)","Military vehicle detailing sets (etched)","Catalogue","2","5.99"
"Eduard","EDTP088","1:35","Soviet KV-1/KV-2 mesh early (designed to be used with Trumpeter kits)","Military vehicle detailing sets (etched)","Catalogue","3","5.99"
"Eduard","EDTP084","1:35","Soviet KV-1 mesh (designed to be used with Trumpeter kits)","Military vehicle detailing sets (etched)","Catalogue","2","3.99"
"Eduard","EDTP059","1:35","Pz.Kpfw.V Panther Ausf.D (designed to be used with Dragon kits) (Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","EDTP054","1:35","Soviet T-34/76 model 1942 (designed to be used with Tamiya TA35049 kits)","Military vehicle detailing sets (etched)","Catalogue","2","7.20"
"Eduard","EDTP048","1:35","Jagdpanther late version (designed to be used with Tamiya TA35203 kits)","Military vehicle detailing sets (etched)","Catalogue","0","7.99"
"Eduard","EDTP044","1:35","Soviet T-55 grilles (designed to be used with Tamiya TA35257 kits)","Military vehicle detailing sets (etched)","Catalogue","5+","4.50"
"Eduard","EDTP043","1:35","Soviet T-55A grilles and armoured plates (designed to be used with Tamiya TA35257 kits)","Military vehicle detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP030","1:35","German tool box with tools. Includes spanners, wrenches, pliars etc","Diorama accessories (etched)","Catalogue","5+","5.99"
"Eduard","EDTP029","1:35","Pz.Kpfw.V Panther/Jagdpanther rear stowage box","Military vehicle detailing sets (etched)","Catalogue","0","7.20"
"Eduard","EDTP028","1:35","U.S. Headlight Guards for M4 Sherman (designed to be used with Cyber-Hobby, Dragon, Italeri, Revell, Tamiya and Tasca kits)[M4A1 M4A2 M4A3","Military vehicle detailing sets (etched)","Catalogue","5+","2.70"
"Eduard","EDTP023","1:35","German tool box","Diorama accessories (etched)","Catalogue","3","3.99"
"Eduard","EDTP020","1:35","Flakpanzer Mobelwagen 3,7 cm flak grilles (designed to be used with Tamiya kit TA35237) [Möbelwagen]","Military vehicle detailing sets (etched)","Catalogue","3","2.70"
"Eduard","EDTP019","1:35","Jerry Can holders U.S. issue (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP015","1:35","APC M113 grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","4","3.99"
"Eduard","EDTP012","1:35","Sturmtiger 38cm Assault Mortar engine grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP010","1:35","Sturmgeschutz/StuG.III Ausf.G grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP009","1:35","Pz.Kpfw.V Panther Ausf.G grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP007","1:35","Soviet T-72M grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","3.99"
"Eduard","EDTP006","1:35","Soviet T-34/85 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP005","1:35","Tool Clips - German for attaching spades and axes etc to the outside of military vehicles.","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP004","1:35","Pz.Kpfw.VI Tiger I grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP003","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP002","1:35","Pz.Kpfw.V Panther Ausf.A grilles (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","3","3.99"
"Eduard","EDTP001","1:35","Pz.Kpfw.VI Tiger I grilles (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDSS823","1:72","Fiat CR.32 1/72 (designed to be used with Italeri and Supermodel kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","6.99"
"Eduard","EDSS822","1:72","Martin PBM-5A Mariner seatbelts STEEL 1/72 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","New Arrivals","5+","6.99"
"Eduard","EDSS821","1:72","Martin PBM-5A Mariner 1/72 (designed to be used with Academy kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDSS820","1:72","North-American/Rockwell OV-10D+ Bronco 1/72 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","New Arrivals","5+","9.20"
"Eduard","EDSS819","1:72","Bell P-400 Airacobra 1/72 (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDSS818","1:72","Grumman A-6A Intruder 1/72 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDSS817","1:72","Messerschmitt Me-410A-1/U-2 1/72 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","New Arrivals","5+","7.99"
"Eduard","EDSS815","1:72","Avia S-199 Erla canopy Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDSS811","1:72","Lockheed AC-130J Hercules (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.20"
"Eduard","EDSS810","1:72","Avia S-199 bubble canopy Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDSS809","1:72","Boeing B-29 Superfortress seatbelts STEEL (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Eduard","EDSS807","1:72","Boeing B-29 Superfortress (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","4","14.40"
"Eduard","EDSS806","1:72","Consolidated PBY-5A Catalina (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDSS805","1:72","North-American/Rockwell OV-10A Bronco Â (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDSS804","1:72","Focke-Wulf Fw-190A-5 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDSS803","1:72","de Havilland Mosquito PR.XVI (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","9.20"
"Eduard","EDSS801","1:72","Mikoyan MiG-21MF interceptor WEEKEND (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","EDSS800","1:72","Grumman F-14B Tomcat (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDSS798","1:72","Messerschmitt Bf-110G-2 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","1","9.20"
"Eduard","EDSS794","1:72","Lockheed C-130J Hercules (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","EDSS791","1:72","Gloster Meteor F.8 (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","EDSS790","1:72","Dornier Do-335A-0 (designed to be used with Dragon and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDSS789","1:72","Mitsubishi Ki-21-ib 'Sally' (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","3","7.99"
"Eduard","EDSS788","1:72","North-American AJ-1 Savage (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDSS787","1:72","Yakovlev Yak-9D (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDSS786","1:72","Martin B-26B/C Marauder (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDSS785","1:72","Bell P-39Q Airacobra (designed to be used with Arma Hobby kits)[Cactus Air Force]","Aircraft detailing sets (etched)","Catalogue","4","7.99"
"Eduard","EDSS781","1:72","Messerschmitt Bf-110G-4 Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","2","9.20"
"Eduard","EDSS780","1:72","Douglas SBD-3 Dauntless (designed to be used with Flyhawk kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","EDSS779","1:72","Douglas A-4M Skyhawk (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDSS778","1:72","Saab J-35F/FS Draken (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","EDSS777","1:72","Saab J-35A–E Draken (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","EDSS776","1:72","Short Stirling Mk.III (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","EDSS774","1:72","General-Motors FM-1 & FM-2 Wildcat (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDSS773","1:72","McDonnell F-15E Eagle (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDSS772","1:72","Hawker Tempest Mk.V (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDSS770","1:72","Douglas TA-4J Skyhawk (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","EDSS769","1:72","Nakajima J1N1-S Gekko (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","EDSS767","1:72","Focke-Wulf Fw-190D-9 (designed be used with IBG kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDSS766","1:72","Vickers Wellington Mk.II (designed be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","2","9.20"
