Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bra.Z Models","BZ4137","1:144","Boeing 767 GE CF6-80C2 Engines (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Future Releases","0","10.80"
"Bra.Z Models","BZ4094","1:144","Douglas DC-8 PW JT4 Engines (designed to be used with Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","14.99"
"Bra.Z Models","BZ4093","1:144","Douglas DC-8 PW JT3D-3 Engines (designed to be used with Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.30"
"Bra.Z Models","BZ4096","1:144","Boeing 777-2/300 GE-90-94 Engines for Zvezda Boeing 777-300 ER kit (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.60"
"Bra.Z Models","BZ4098","1:144","Boeing 777-2/300 PW 4090 Engines for Zvezda Boeing 777-300 ER kit (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.60"
"Bra.Z Models","BZ4002","1:144","Airbus A330-200/A330-300 RR Trent engines x 2 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","10.80"
"Bra.Z Models","BZ4038","1:144","Aerospatiale Concorde Engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","9.80"
"Bra.Z Models","BZ4039","1:144","Vickers VC-10/VC10 engines (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","0","9.80"
"Bra.Z Models","BZ4104","1:144","Lockheed L-1011 Engine N°2 Intake 'S' duct (designed to be used with Eastern Express and Otaki kits)","Aircraft engines and propellers (resin)","Catalogue","1","9.80"
"Bra.Z Models","BZ4017","1:144","Boeing 757-200 Rolls-Royce RB211-535E engines","Aircraft engines and propellers (resin)","Catalogue","1","9.80"
"Bra.Z Models","BZ4001","1:144","Airbus A300/A310 PW4000 engines x 2 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","9.80"
"Bra.Z Models","BZ4064","1:144","Boeing 787-800 RR Trent 1000 Hot Section","Aircraft engines and propellers (resin)","Catalogue","2","5.40"
"Bra.Z Models","BZ4056","1:144","Tupolev Tu-154 Engine Fan disk - Exhaust","Aircraft engines and propellers (resin)","Catalogue","2","5.99"
"Bra.Z Models","BZ4015","1:144","Boeing 747-200/747-300 GE CF-50 engines x 4","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4101","1:144","Lockheed L-1011 Tristar RB-211-22B Engines Early (designed to be used with Eastern Express and Otaki kits)","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4103","1:144","Lockheed L-1011 RB-211-524B4 Engines (designed to be used with Eastern Express and Otaki kits)","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4008","1:144","Boeing 747-400 PW4000 engines x 4","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4007","1:144","Boeing 747-200/300 RR short nacelles x 4","Aircraft engines and propellers (resin)","Catalogue","3","13.30"
"Bra.Z Models","BZ4052","1:144","Lockheed C-130 Hercules Allison T-56 engines (no propellers as they are in the kits) (designed to be used with Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","3","7.20"
"Bra.Z Models","BZ4005","1:144","Boeing 767 PW4000 engines x 2","Aircraft engines and propellers (resin)","Catalogue","3","9.80"
"Bra.Z Models","BZ4010","1:144","Airbus A300/310 Pratt & Whitney JT9D engines x 2 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","9.80"
"Bra.Z Models","BZ4018","1:144","Boeing 757-200 Rolls-Royce RB211-535C engines","Aircraft engines and propellers (resin)","Catalogue","4","9.80"
"Bra.Z Models","BZ4006","1:144","Boeing 767 RR RB211 engines x 2","Aircraft engines and propellers (resin)","Catalogue","4","9.80"
"Bra.Z Models","BZ4004","1:144","Boeing 767 GE CF6-80 engines x 2","Aircraft engines and propellers (resin)","Catalogue","4","9.80"
"Bra.Z Models","BZ4087","1:144","Boeing 737-600/737-700/737-800/737-900 CFM56-7B Engines","Aircraft engines and propellers (resin)","Catalogue","4","10.80"
"Bra.Z Models","BZ4088","1:144","Boeing 737-600/737-700/737-800/737-900 CFM56-7BE Engines","Aircraft engines and propellers (resin)","Catalogue","4","10.80"
"Bra.Z Models","BZ4097","1:144","Boeing 777-2/300 RR Trent 800 Engines for Zvezda Boeing 777-300 ER kit (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","5+","16.60"
"Bra.Z Models","BZ4019","1:144","Boeing 757-200 PW2000 engines x 2","Aircraft engines and propellers (resin)","Catalogue","5+","9.80"
"Bra.Z Models","BZ4081","1:144","Boeing 787-8 GEnX-1B Engines (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","5+","16.60"
"Bra.Z Models","BZ4048","1:144","Douglas DC-4 Northstar Merlins engines Canadian Exhaust Crossover (designed to be used with Minicraft kits)","Aircraft engines and propellers (resin)","Limited Availability","5+","13.30"
"Bra.Z Models","BZ4014","1:144","Boeing 747-200/747-300/747SP Pratt and Witney Pratt & Whitney JT9 engines x 4","Aircraft engines and propellers (resin)","Catalogue","5+","13.30"
"Bra.Z Models","BZ4016","1:144","Boeing 747-400 RR RB-211 engines x 4","Aircraft engines and propellers (resin)","Catalogue","5+","13.30"
"Bra.Z Models","BZ4003","1:144","Boeing 737-200 JT8D Advanced engine (designed to be used with ? kits)","Aircraft engines and propellers (resin)","Catalogue","5+","7.20"
"Bra.Z Models","BZ4040","1:144","Vickers Super VC-10/VC10 Engines (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","9.80"
"Bra.Z Models","BZ4043","1:144","Airbus A300/A310 GE CF6-80 engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","9.80"
