Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMES-003","1:35","Sd.Kfz.171 Panther Ausf. D Ernst Barkmann Ltd EditionThis kit is based on the TS-038 kit, with new instructions, paint scheme, decals, a set of precision PE parts made by MENG and ET Model for Panther Ausf.D, a 1/35 resin figure of Ernst Barkmann and a metal barrel","Military vehicle kits (injection)","Future Releases","0","71.99"
"Meng Model","MMTS-036","1:35","Merkava Mk.4M Israeli MBT","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMTS-038","1:35","Pz.Kpfw.V Ausf.D Panther Sd.Kfz.171","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMWWT-007","Unknown","German Pz.Kpfw.V Panther WWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWB-003","Unknown","Warship Builder U-Boat Type VII Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","0","20.99"
"Meng Model","MMWWT-008","Unknown","British tank Sherman Firefly World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMSS-015","1:35","Sd.Kfz.179 Bergepanther Ausf.A","Military vehicle kits (injection)","Catalogue","0","47.99"
"Meng Model","MMTS-039","1:35","Jagdpanther Ausf.G1 Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","0","44.99"
"Meng Model","MMWWT-009","Unknown","French tank Somua S-35 World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMVS-001","1:35","Back in stock! Dual Cab Toyota Hi-Lux Pick Up truck with ZPU1 anti-aircraft gun","Military vehicle kits (injection)","Catalogue","0","27.99"
"Meng Model","MMWWT-010","Unknown","U.S. Heavy Tank M26 Pershing World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMSPS-057","1:35","Pz.Kpfw.V Panther Early Tracks & Gear (designed to be used with Meng Model kits)","Military vehicle tracks","Catalogue","0","25.50"
"Meng Model","MMVS-010","1:35","British Rolls-Royce Armoured Car Pattern 1914/1920","Military vehicle kits (injection)","Catalogue","0","39.99"
"Meng Model","MMWWT-014","Unknown","British Infantry Tank A12 Matilda IIWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMTS-040","1:35","Magach 6B GAL BATASH Israeli MBT","Military vehicle kits (injection)","Catalogue","0","72.99"
"Meng Model","MMWWT-013","Unknown","Pz.Kpfw.IV German Medium TankWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWV-002","Unknown","M4A1 Sherman Christmas Edition.World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Future Releases","0","17.99"
"Meng Model","MMES-005","1:35","Russian T-90A MBT Spec Edition","Military vehicle kits (injection)","Future Releases","0","79.99"
"Meng Model","MMHS-008R","1:35","Battlefield Rescue","Figures (resin)","Future Releases","0","27.99"
"Meng Model","MMHS-009R","1:35","Capture","Figures (resin)","Future Releases","0","27.99"
"Meng Model","MMHS-012R","1:35","The Coldest Day","Figures (resin)","Future Releases","0","71.99"
"Meng Model","MMSPS-043","1:48","US Short-Range Air to Air Missile Set","Aircraft detailing sets (injection)","Catalogue","0","19.99"
"Meng Model","MMVS-008","1:35","Soviet GAZ 233115 Tiger-M SpN SPV Soviet Armoured High Mobility Vehicle","Military vehicle kits (injection)","Catalogue","0","32.99"
"Meng Model","MMSPS-039","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Zimmerit Decal (designed to be used with Meng Model kits)","Military vehicle decals","Catalogue","0","9.99"
"Meng Model","MMTS-032","1:35","M1A1 Abrams TUSK Main Battle Tank","Military vehicle kits (injection)","Catalogue","0","64.99"
"Meng Model","MMWWT-001","Unknown","German Pz.Kpfw.VI Tiger I Heavy Tank World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-002","Unknown","M4A1 Sherman U.S Tank World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Meng Model","MMWWT-003","Unknown","Pz.Kpfw.VI King Tiger World War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
