Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBS72080","1:72","Messerschmitt Me-410A-1/U-2 & U4 exhausts (designed to be used with Airfix kits) (3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72069","1:72","de Havilland Mosquito B.Mk.XVI Exhaust set (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72055","1:72","Yakovlev Yak-1B exhaust (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72038","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","2.99"
"SBS Model","SBS72014","1:72","Hawker Hurricane Mk.I exhaust (round) (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72011","1:72","Supermarine Spitfire exhaust round (late types: Mk.21, Mk.22, Mk.24, Mk.45,Mk.46, Mk.47) (designed to be used with Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72009","1:72","Supermarine Spitfire Mk.I/Mk.II exhaust (round) (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","2.99"
"ResKit","RSU72-0258","1:72","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Academy and AFV Club kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","3","4.90"
"ResKit","RSU72-0257","1:72","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Academy and AFV Club kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","4.90"
"ResKit","RSU72-0256","1:72","Dassault-Mirage 2000 exhaust nozzle (designed to be used with Dream Model kits) 3D-Printed) (1/72)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RSU72-0254","1:72","North-American RA-5C Vigilante exhaust nozzles late type (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","4","12.30"
"ResKit","RSU72-0243","1:72","Mikoyan MiG-29 Fulcrum exhaust nozzles (designed to be used with Great Wall kits) (3D printing + Resin)(1/72)","Aircraft exhausts (resin)","Catalogue","4","12.60"
"ResKit","RSU72-0225","1:72","Mikoyan MiG-23 (ML, MLD, MLAE, P) exhaust nozzle parking & fly position for Clear Prop kit (3D-Printed) (1/72)","Aircraft exhausts (resin)","Catalogue","5+","8.00"
"ResKit","RSU72-0222","1:72","BAe Hawk T.1 exhaust nozzle (designed to be used with Revell kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","4.90"
"ResKit","RSU72-0221","1:72","BAe Hawk T.1 exhaust nozzle (designed to be used with Airfix kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","4","4.90"
"ResKit","RSU72-0215","1:72","North-American F-100C/F-100D/F-100F Super Sabre close early exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","8.80"
"ResKit","RSU72-0204","1:72","Convair F-102A Delta Dagger exhaust nozzle (designed to be used with Meng Model kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","5+","8.20"
"ResKit","RSU72-0203","1:72","Convair F-106 Delta Dart exhaust nozzle (designed to be used with Meng Model kits) 3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","7.99"
"ResKit","RSU72-0196","1:72","Hawker Hunter exhaust nozzle (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","6.30"
"ResKit","RSU72-0195","1:72","Vought F-8E Crusader exhaust nozzle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","7.20"
"ResKit","RSU72-0194","1:72","North-American F-86F (RF-86F) Sabre exhaust nozzles (designed to be used with Academy kits) kit (3D-Printed) (1/72)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0192","1:72","Mikoyan MiG-29 exhaust nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","5+","12.60"
"ResKit","RSU72-0190","1:72","Dassault SMB-2 Super Mystere exhaust nozzle (designed to be used with Azur and Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","2","7.20"
"ResKit","RSU72-0189","1:72","Convair F-106A Delta Dart exhaust nozzle (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","8.80"
"ResKit","RSU72-0188","1:72","North-American F-100 Super Sabre late exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","9.80"
"ResKit","RSU72-0187","1:72","North-American F-100C/F-100D/F-100F Super Sabre open early exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","8.80"
"ResKit","RSU72-0186","1:72","General-Dynamics F-16A F110-GE closed exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0185","1:72","General-Dynamics F-16A F110-GE open exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0182","1:72","Dassault-Mirage IIICJ exhaust nozzle(designed to be used with Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","10.80"
"ResKit","RSU72-0180","1:72","Lockheed-Martin F-35A/F-35C Lightning II exhaust nozzle (designed to be used with Tamiya kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","4","8.99"
"ResKit","RSU72-0179","1:72","Douglas A-4E Skyhawk exhaust nozzle (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","5.90"
"ResKit","RSU72-0178","1:72","Douglas A-4E Skyhawk exhaust nozzle (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","5+","5.90"
"ResKit","RSU72-0177","1:72","Douglas A-4 Skyhawk exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","5.90"
"ResKit","RSU72-0175","1:72","Lockheed-Martin F-35A/F-35C Lightning II exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0174","1:72","Lockheed-Martin F-35A Lightning II exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","7.20"
"ResKit","RSU72-0173","1:72","Lockheed-Martin F-35A Lightning II exhaust nozzles (designed be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0170","1:72","BAC Lightning F3, F5, F6, F53, T55 exhaust nozzles late type (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","13.00"
"ResKit","RSU72-0169","1:72","BAC Lightning F1, F2, T4, F2A exhaust nozzles early type (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","13.00"
"ResKit","RSU72-0167","1:72","McDonnell F-4B/F-4C/F-4D/F-4N Phantom II exhaust nozzles (designed be used with Fine Molds kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0162","1:72","Hawker Hurricane Mk.IIC exhaust (designed be used with Arma Hobby and Eduard kits)","Aircraft exhausts (resin)","Catalogue","5+","2.50"
"ResKit","RSU72-0161","1:72","McDonnell F-4 Phantom air intakes (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0160","1:72","Dassault-Mirage 4000 exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","3","13.50"
"ResKit","RSU72-0159","1:72","Hawker Hurricane MK.IA Exhaust (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","5+","2.50"
"ResKit","RSU72-0157","1:72","Lockheed C-130H Hercules exhaust nozzles (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0155","1:72","Northrop F-5E Tiger II exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","9.50"
"ResKit","RSU72-0141","1:72","Boeing F/A-18E Super Hornet SUPER HORNET Type 2 exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0139","1:72","McDonnell F-4 Phantom II (F-4E/F-4J/F-4F/F-4G/F-4S) exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","4","12.30"
"ResKit","RSU72-0138","1:72","Grumman F-14D Tomcat open & closed exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","13.00"
"ResKit","RSU72-0137","1:72","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023) WAS £13.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.67"
"ResKit","RSU72-0136","1:72","Grumman F-14D Tomcat open exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","13.00"
"ResKit","RSU72-0134","1:72","Mikoyan MiG-29 'Fulcrum' exhaust nozzles (designed to be used with Trumpeter kits)[MiG-29A MIG-29C MiG-29SMT MiG-29UB]","Aircraft exhausts (resin)","Catalogue","2","12.60"
"ResKit","RSU72-0133","1:72","Mikoyan MiG-29 exhaust nozzles (designed to be used with Zvezda kits)[MiG-29S MiG-29SMT]","Aircraft exhausts (resin)","Catalogue","2","12.60"
"ResKit","RSU72-0132","1:72","Bell UH-1D exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","1","4.00"
"ResKit","RSU72-0130","1:72","Republic F-105D Thunderchief exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0129","1:72","Messerschmitt Bf-109E exhaust (designed to be used with Special Hobby and Eduard kits) (3D-Printed)[Bf-109E-Trop/E-7 Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-1/B ]","Aircraft exhausts (resin)","Catalogue","5+","3.90"
"ResKit","RSU72-0128","1:72","Northrop F-5E exhaust nozzles (designed to be used with Dream Model kits)","Aircraft exhausts (resin)","Catalogue","4","9.50"
"ResKit","RSU72-0127","1:72","Northrop F-5E exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","9.50"
"ResKit","RSU72-0126","1:72","Lockheed-Martin F-16 (F100-PW) closed exhaust nozzles (designed to be used with Tamiya kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","7.20"
"ResKit","RSU72-0125","1:72","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0124","1:72","Lockheed-Martin F-16 (F110-GE) closed exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","7.20"
"ResKit","RSU72-0123","1:72","Lockheed-Martin F-16 (F110-GE) open exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0121","1:72","Lockheed-Martin F-16 (F100-PW) open exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0120","1:72","McDonnell F-4 Phantom II (F-4E/F-4J/F-4F/F-4G/F-4S) exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","1","12.30"
"ResKit","RSU72-0118","1:72","Tupolev Tu-22 exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","5+","12.60"
"ResKit","RSU72-0117","1:72","Grumman F-14B/F-14D Tomcat open & closed exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","12.99"
"ResKit","RSU72-0116","1:72","Grumman F-14B/F-14D Tomcat closed exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.66"
"ResKit","RSU72-0115","1:72","Grumman F-14B/F-14D Tomcat open exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","12.99"
"ResKit","RSU72-0114","1:72","Sikorsky CH-53E, MH-53E exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","4","5.80"
"ResKit","RSU72-0113","1:72","McDonnell-Douglas Phantom FG.1/FGR.2 closed exhaust nozzles (designed to be used with Fujimi and Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","12.30"
"ResKit","RSU72-0112","1:72","McDonnell-Douglas Phantom FG.1/FGR.2 open exhaust nozzles (designed to be used with Fujimi and Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","12.30"
"ResKit","RSU72-0111","1:72","McDonnell-Douglas Phantom FG.1/FGR.2 closed exhaust nozzles (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","12.30"
"ResKit","RSU72-0110","1:72","McDonnell-Douglas Phantom FG.1/FGR.2 open exhaust nozzles (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","12.30"
"ResKit","RSU72-0108","1:72","Eurofighter EF-2000A/EF-2000B Typhoon open exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","4","13.00"
"ResKit","RSU72-0107","1:72","Eurofighter EF-2000A/EF-2000B Typhoon closed exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.00"
"ResKit","RSU72-0106","1:72","Eurofighter EF-2000A/EF-2000B Typhoon open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","13.00"
"ResKit","RSU72-0105","1:72","Eurofighter EF-2000A/EF-2000B Typhoon closed exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","1","13.00"
"ResKit","RSU72-0104","1:72","McDonnell F-15I/K closed exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.50"
"ResKit","RSU72-0103","1:72","McDonnell F-15I/K open exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","4","13.50"
"ResKit","RSU72-0102","1:72","McDonnell F-15A/F-15B/F-15C/F-15D/F-15E/F-15J Eagle closed exhaust nozzles late version (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","13.50"
"ResKit","RSU72-0101","1:72","McDonnell F-15A/F-15B/F-15C/F-15D/F-15E/F-15J Eagle open exhaust nozzles late version (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","13.50"
"ResKit","RSU72-0100","1:72","McDonnell F-15J Eagle closed exhaust nozzles (designed to be used with Platz kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.50"
"ResKit","RSU72-0099","1:72","McDonnell F-15J Eagle open exhaust nozzles (designed to be used with Platz kits)","Aircraft exhausts (resin)","Catalogue","1","13.50"
"ResKit","RSU72-0098","1:72","McDonnell F-15C/J/F-15E Eagle closed exhaust nozzles late version (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","3","13.50"
"ResKit","RSU72-0097","1:72","McDonnell F-15C/F-15J/F-15E Eagle open exhaust nozzles late version (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","13.50"
"ResKit","RSU72-0096","1:72","Tupolev Tu-22 'Blinder' exhaust nozzles (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","13.99"
"ResKit","RSU72-0095","1:72","IAI C-2/C-7 Kfir exhaust nozzles (designed to be used with Avant Garde kits)","Aircraft exhausts (resin)","Catalogue","3","9.50"
"ResKit","RSU72-0094","1:72","Grumman F-14D Tomcat open & closed exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","13.00"
"ResKit","RSU72-0093","1:72","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.67"
"ResKit","RSU72-0092","1:72","Grumman F-14D Tomcat open exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.00"
"ResKit","RSU72-0091","1:72","Dassault Rafale exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","5+","13.00"
"ResKit","RSU72-0090","1:72","Lockheed-Martin F-16C F100-PW closed exhaust nozzles (designed to be used with Kinetic Model kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","4.80"
"ResKit","RSU72-0089","1:72","Lockheed-Martin F-16C F100-PW open exhaust nozzles (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0088","1:72","Lockheed-Martin F-16C F100-PW closed exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0087","1:72","Lockheed-Martin F-16C F100-PW open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0086","1:72","McDonnell F-4 Phantom II F-4E/F-4J/F-4F/F-4G/F-4S) exhaust nozzles (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","1","12.30"
"ResKit","RSU72-0085","1:72","McDonnell F-4 Phantom II (F-4B/F-4C/F-4D/F-4N/F-4B/N) exhaust nozzles (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","3","12.30"
"ResKit","RSU72-0084","1:72","McDonnell F-4 Phantom II (F-4B/F-4C/F-4D/F-4N/F-4B/N) exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","12.30"
"ResKit","RSU72-0083","1:72","McDonnell F-4 Phantom II (F-4B/F-4C/F-4D/F-4N/F-4B/N) exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","12.30"
"ResKit","RSU72-0081","1:72","Lockheed-Martin F-16C F110-GE open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0080","1:72","Mitsubishi F-2 closed exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0079","1:72","Mitsubishi F-2 open exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","7.20"
"ResKit","RSU72-0078","1:72","Lockheed-Martin F-16C F110-GE closed exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","4","7.20"
"ResKit","RSU72-0077","1:72","Lockheed-Martin F-16C F110-GE open exhaust nozzles (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","3","7.20"
"ResKit","RSU72-0076","1:72","Grumman F-14D Tomcat open and closed exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.00"
"ResKit","RSU72-0075","1:72","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.00"
"ResKit","RSU72-0074","1:72","Grumman F-14D Tomcat open exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","13.00"
"ResKit","RSU72-0073","1:72","Grumman F-14A Tomcat open & closed exhaust nozzles (designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Catalogue","5+","13.00"
"ResKit","RSU72-0072","1:72","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.00"
"ResKit","RSU72-0071","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Fine Molds kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","1","13.00"
"ResKit","RSU72-0070","1:72","Grumman F-14A Tomcat open & closed exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","2","13.00"
"ResKit","RSU72-0069","1:72","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","5+","8.66"
"ResKit","RSU72-0068","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Academy kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","12.99"
"ResKit","RSU72-0067","1:72","Grumman F-14A Tomcat open & closed exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","13.00"
"ResKit","RSU72-0066","1:72","Grumman F-14A Tomcat closed exhaust nozzles fo (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.00"
"ResKit","RSU72-0065","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.00"
"ResKit","RSU72-0064","1:72","Grumman F-14A Tomcat open and closed exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","2","13.00"
"ResKit","RSU72-0063","1:72","Grumman F-14A Tomcat closed exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","13.00"
"ResKit","RSU72-0062","1:72","Grumman F-14A Tomcat open exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.00"
"ResKit","RSU72-0061","1:72","Lockheed F-104 Starfighter (F-104S/F-104G) exhaust nozzle (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","3","9.50"
"ResKit","RSU72-0060","1:72","Lockheed F-104 Starfighter (F-104A/F-104C/F-104D/F-104J/F-104G) exhaust nozzle (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","9.50"
"ResKit","RSU72-0059","1:72","Lockheed F-104 Starfighter F-104G/ F-104S) Starfighter exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","9.50"
"ResKit","RSU72-0058","1:72","Lockheed F-104 Starfighter F-104A/ F-104C/ F-104D/ F-104J/ F-104G) Starfighter exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","9.50"
"ResKit","RSU72-0057","1:72","Mikoyan MiG-17F exhaust nozzle (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","8.00"
"ResKit","RSU72-0056","1:72","Sukhoi Su-35S Flanker-E flying position exhaust nozzles (designed to be used with Great Wall Hobby kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","8.99"
"ResKit","RSU72-0055","1:72","Sukhoi Su-35S Flanker-E parking position exhaust nozzles (designed to be used with Great Wall Hobby kits)","Aircraft exhausts (resin)","Catalogue","1","13.50"
"ResKit","RSU72-0054","1:72","Sukhoi Su-57 Frazor flying position exhaust nozzles (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","4","13.50"
"ResKit","RSU72-0053","1:72","Sukhoi Su-57 Frazor parking position exhaust nozzles (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.50"
"ResKit","RSU72-0051","1:72","Panavia TORNADO exhaust nozzles (designed to be used with Hasegawa kits)[F.3 Gr.1 ADV]","Aircraft exhausts (resin)","Catalogue","4","12.00"
"ResKit","RSU72-0050","1:72","Panavia TORNADO exhaust nozzles (designed to be used with Revell kits)[Gr.1 ADV]","Aircraft exhausts (resin)","Catalogue","3","12.00"
"ResKit","RSU72-0049","1:72","McDonnell F-4E/ F-4J/ F-4F/ F-4G/ F-4S Phantom II exhaust nozzles (designed to be used with Fine Molds kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0048","1:72","Pakistani JF-17 Fighter exhaust nozzle (designed to be used with Trumpeter kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","2","7.60"
"ResKit","RSU72-0047","1:72","Sukhoi Su-30SM (Flanker H) flying position exhaust nozzles (designed to be used with Zvezda kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","5+","13.50"
"ResKit","RSU72-0043","1:72","Mikoyan MiG-25PD/MiG-25PDS Foxbat exhaust nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","5+","18.20"
"ResKit","RSU72-0042","1:72","Mikoyan MiG-25RB, MiG-25RBT, MiG-25BM, MiG-25RBK, MiG-25RBF, MiG-25RBSh Foxbat exhaust nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","4","18.20"
"ResKit","RSU72-0041","1:72","Saab JA-37 'Viggen' exhaust nozzle (designed to be used with Tarangus and Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","2","15.70"
"ResKit","RSU72-0040","1:72","Sukhoi Su-27UB/Su-27SM/Su-33 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","3","10.50"
"ResKit","RSU72-0039","1:72","Saab J-35 Draken exhaust nozzle (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft exhausts (resin)","Catalogue","2","9.80"
"ResKit","RSU72-0038","1:72","Dassault-Mirage F.1 exhaust nozzle (designed to be used with Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","3","10.50"
"ResKit","RSU72-0036","1:72","Tupolev Tu-128 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","13.90"
"ResKit","RSU72-0034","1:72","Saab JAS-39C Gripen exhaust nozzle (designed to be used with Revell kits)[JAS-39C]","Aircraft exhausts (resin)","Catalogue","3","7.60"
"ResKit","RSU72-0032","1:72","Boeing F/A-18E F/A-18F Super Hornet Type 2 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","11.70"
"ResKit","RSU72-0031","1:72","Boeing F/A-18E F/A-18F Super Hornet Type 1 exhaust nozzless (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0030","1:72","McDonnell-Douglas F/A-18E exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0029","1:72","General-Dynamics F-111F exhaust nozzles (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","4","18.20"
"ResKit","RSU72-0028","1:72","General-Dynamics F-111A/F-111B/F-111C/F-111D/F-111E (EF-111) exhaust nozzles (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","0","18.20"
"ResKit","RSU72-0026","1:72","Sepecat Jaguar exhaust nozzles (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
