Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Q-M-T","QMTM32014","1:32","McDonnell RF-4B/RF-4C/RF-4E Phantom wheel bay paint masks (designed to be used with Revell kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","7.70"
"Q-M-T","QMTM32015","1:32","Focke-Wulf Fw-190A-5 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","7.70"
"Q-M-T","QMTM32016","1:32","Focke-Wulf Fw-190A-6/Fw-190A-7/Fw-190A-8/Fw-190F/Fw-190D-9 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.70"
"Q-M-T","QMTM32018","1:32","Focke-Wulf Fw-190A-8 wheel bay paint masks (designed to be used with Revell kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","4","7.70"
"Q-M-T","QMTM32020","1:32","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Eduard kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","7.70"
"Q-M-T","QMTM32022","1:32","Messerschmitt Bf-109F-4/Bf-109G-2/Bf-109G-6,/Bf-109G-10 wheel bay paint masks (designed to be used with Trumpeter kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","7.70"
"Q-M-T","QMTM32025","1:32","Messerschmitt Bf-109K-4 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","7.70"
"Q-M-T","QMTM48009","1:48","McDonnell F-4J/F-4S/F-4B/F-4N Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","6.80"
"Q-M-T","QMTM48017","1:48","Focke-Wulf Fw-190A-3 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM48018","1:48","Focke-Wulf Fw-190A-3/Fw-190A-4 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.80"
"Q-M-T","QMTM48020","1:48","Focke-Wulf Fw-190A-5 wheel bay paint masks (designed to be used with Dragon kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","6.80"
"Q-M-T","QMTM48021","1:48","Focke-Wulf Fw-190A-6/Fw-190A-8 /Fw-190F/Fw-190G wheel bay paint masks (designed to be used with Dragon kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","6.80"
"Q-M-T","QMTM48026","1:48","Focke-Wulf Ta-152C-0/Ta-152C-1/Ta-152C-1/R14/Ta-152C-11 wheel bay paint masks (designed to be used with Hobby Boss kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM48028","1:48","Focke-Wulf Fw-190A-6/Fw-190A-7/Fw-190A-8/Fw-190A-9/Fw-190F-8 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","6.80"
"Q-M-T","QMTM48033","1:48","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.80"
"Q-M-T","QMTM48036","1:48","Messerschmitt Bf-109F-1/Bf-109F-2/Bf-109F-4 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM48037","1:48","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Airfix kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","6.80"
"Q-M-T","QMTM48042","1:48","Mitsubishi A6M1/A6M2/A6M3 Zero wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM48044","1:48","Mitsubishi A6M5/A6M6/A6M7/A6M8 Zero wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM48045","1:48","North-American P-51D/ F-51D Mustang (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.80"
"Q-M-T","QMTM48047","1:48","North-American P-51D-5 Mustang (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.80"
"Q-M-T","QMTM72007","1:72","McDonnell F-4B/F-4N Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"Q-M-T","QMTM72011","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom Old wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM72016","1:72","McDonnell F-4E/F-4F/F-4G/F-4EJ Phantom wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM72017","1:72","McDonnell RF-4B/F-4C/F-4E Phantom wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM72019","1:72","Focke-Wulf Ta-152H-1 wheel bay paint masks (designed to be used with Dragon kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72021","1:72","Aichi B7A1/B7A2 Ryusei Kai (Grace) wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72022","1:72","Nakajima B6N2 Jill wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"Q-M-T","QMTM72025","1:72","Focke-Wulf Fw-190D-9/Fw-190D-11/Fw-190D-12/Fw-190D-13 wheel bay paint masks (designed to be used with AZ Models and R.V.Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72026","1:72","Focke-Wulf Fw-190D-9 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72027","1:72","Focke-Wulf Fw-190A-0/Fw-190A-1 (designed to be used with AZ Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72029","1:72","Nakajima C6N1 Myrt wheel bay paint masks (designed to be used with wheel bay paint masks (designed to be used with Sword kits) made from New Soft Oramask kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72030","1:72","Focke-Wulf Fw-190A-6/Fw-190A-7/Fw-190A-8/Fw-190F-8 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72032","1:72","Messerschmitt Bf-109F-2/Bf-109F-4 (designed to be used with AZ Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.80"
"Q-M-T","QMTM72035","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72037","1:72","Kawasaki Ki-61-I 'Tony' 'Hien' wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72038","1:72","Kawanishi N1K2-J Shiden kai 'George' wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72039","1:72","Nakajima C6N1 Saiun 'Myrt' wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72040","1:72","Yokosuka D4Y4 Type 43 Judy wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM72043","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Airfix kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.80"
