Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV39613","No Scale","Contacta Quick Polystyrene cement","Adhesives, glues and fillers (surface)","Catalogue","20+","4.99"
"Revell","RV39608","No Scale","Mini Contacta Professional polystyrene cement/glue 12.5g","Adhesives, glues and fillers (surface)","Catalogue","0","3.99"
"Revell","RV39606","None","Contacta polystyrene cement/glue Liquid Special for 'chrome' parts","Adhesives, glues and fillers (surface)","Catalogue","10+","7.99"
"Revell","RV39604","No Scale","Contacta Professional polystyrene cement/glue 25g","Adhesives, glues and fillers (surface)","Catalogue","20+","5.99"
"Revell","RV39602","No Scale","Contacta polystyrene cement/glue ;;;","Adhesives, glues and fillers (surface)","Catalogue","20+","2.99"
"Revell","RV39601","No Scale","Contacta Liquid polystyrene cement/glue ;;;","Adhesives, glues and fillers (surface)","Catalogue","14","4.99"
"Revell","RV39607","No Scale","Plasto Body Putty (Model Filler)","Adhesives, glues and fillers (surface)","Catalogue","0","4.99"
"Revell","RV39693","No Scale","Decal softener","Adhesives, glues and fillers (surface)","Catalogue","5+","5.99"
"Revell","RV39609","No Scale","Contacta Canopy adhesive/glue for Clear parts","Adhesives, glues and fillers (surface)","Catalogue","6","4.49"
"Revell","RV39625","No Scale","Ultra Violet Glue","Adhesives, glues and fillers (surface)","Catalogue","10+","11.99"
"Revell","RV29604","No Scale","Contacta Professional polystyrene cement/glue 25g Carded.","Adhesives, glues and fillers (surface)","Catalogue","20+","5.99"
