Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Academy","AC13202","1:35","M1A1 Abrams Iraq 2003 Version","Military vehicle kits (injection)","Catalogue","2","34.99"
"Academy","AC13403","1:72","WWII U.S. Ambulance and Airfield Bomb Towing Tractor","Military vehicle kits (injection)","Catalogue","0","11.99"
"Academy","AC13402","1:72","WWII U.S. 6x6 Cargo Truck and Accessories","Military vehicle kits (injection)","Catalogue","5+","11.99"
"Academy","AC13401","1:72","WWII German Fuel Truck and Schwimwagen","Military vehicle kits (injection)","Catalogue","0","11.99"
"Academy","AC13404","1:72","Opel Cargo Truck WWII German. Option to make and early or late version","Military vehicle kits (injection)","Catalogue","4","11.99"
"Academy","AC13408","1:72","WWII U.S. M3 Half Track, 1/4 Ton Amphibian ehicle & Motorbike","Military vehicle kits (injection)","Catalogue","0","12.99"
"Academy","AC13409","1:72","WWII M26 Dragon Wagon","Military vehicle kits (injection)","Catalogue","5+","21.99"
"Academy","AC13205","1:35","M3A2 Bradley Iraq 2003","Military vehicle kits (injection)","Catalogue","0","25.99"
"Ace","ACE72216","1:72","le FH18 10,5 cm Field Howitzer","Military vehicle kits (injection)","Catalogue","7","8.70"
"AFV Club","AF35S18","1:35","WC63 'Big Shot' U.S. 1-1/2 ton personnel carrier","Military vehicle kits (injection)","Catalogue","2","39.99"
"AFV Club","AF35S02","1:35","CVR(T) FV101 Scorpion","Military vehicle kits (injection)","Catalogue","10+","33.99"
"AFV Club","AF35S15","1:35","3/4 ton Dodge Weapons Carrier WC-51 'Beep' (ex Skybow)","Military vehicle kits (injection)","Catalogue","0","27.99"
"AFV Club","AF35S16","1:35","U.S. 3/4 ton 4 x 4 truck WC57/WC56 (ex Skybow)","Military vehicle kits (injection)","Catalogue","1","31.99"
"AFV Club","AF35S19","1:35","U.S. M38A1C with U.S. M40A1 106mm recoiless rifle","Military vehicle kits (injection)","Catalogue","1","29.99"
"AFV Club","AF35100","1:35","Centurion Mk.5/1 Royal Australian Armoured Corps Vietnam version. With workable suspension with metal springs, rubber rims, clear parts for search light and vision blocks, aluminium barrel with rifling, aluminium coaxial machine gun, metal wire, photo etched parts and resin figure (resin figire only in first issue kits)","Military vehicle kits (injection)","Catalogue","2","40.99"
"Attack Kits","ATK72814","1:72","Re-issued! Pz.Kpfw. 38(t) Grille Ausf.M","Military vehicle kits (injection)","Catalogue","0","12.80"
"Attack Kits","ATK72804","1:72","Re-issued! Pz.Kpfw. 38(t) Ausf.C","Military vehicle kits (injection)","Catalogue","1","12.80"
"Attack Kits","ATK72808","1:72","Re-issued! Panzerbefehlswagen 38(t) Ausf.B","Military vehicle kits (injection)","Catalogue","1","12.80"
"Attack Kits","ATK72809","1:72","Re-issued! Panzerbefehlswagen 38(t) Ausf.F","Military vehicle kits (injection)","Catalogue","0","12.80"
"Attack Kits","ATK72811","1:72","Tatra T-97 staff car","Military vehicle kits (injection)","Limited Availability","5+","13.99"
"Attack Kits","ATK72813","1:72","Re-issued! Skoda type 952 jeep","Military vehicle kits (injection)","Catalogue","0","15.60"
"Attack Kits","ATK72815","1:72","Re-issued! Aufklarungspanzer 140/1 (7.5cm)","Military vehicle kits (injection)","Catalogue","0","12.80"
"Attack Kits","ATK72828","1:72","Flakpanzer 38(t) Auf Selbstfahrlafette 38(t) Ausf.L Sd.Kfz.140","Military vehicle kits (injection)","Catalogue","10+","15.60"
"Bronco Models","CB35001","1:35","French Hotchkiss H-39 light tank. Includes full interior, individual plastic track links, metal gun barrel, metal tow chain and Cartograf decals for France, Germany and Israel.","Military vehicle kits (injection)","Catalogue","0","19.99"
"Dragon","DN6224","1:35","Back in stock! Sd.Kfz.251 Ausf.C (3 in 1)","Military vehicle kits (injection)","Catalogue","0","69.99"
"Dragon","DN6062","1:35","Re-issue! M4A2 Sherman Okinawa","Military vehicle kits (injection)","Catalogue","5","64.99"
"Dragon","DN6145","1:35","SS Fallschirmjager","Military vehicle kits (injection)","Limited Availability","5+","14.99"
"Dragon","DN6118","1:35","5cm PaK-38 with 4 crew Fallschirmjager figures","Military vehicle kits (injection)","Catalogue","1","27.99"
"Dragon","DN6187","1:35","BACK IN STOCK!!! Sd.Kfz.251 Ausf.C","Military vehicle kits (injection)","New Arrivals","5+","64.99"
"Dragon","DN6182","1:35","Sherman Vc 'Firefly'","Military vehicle kits (injection)","New Arrivals","5+","54.99"
"Dragon","DN6228","1:35","Re-issue!! Sherman Firefly 1c","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6217","1:35","German Sd.Kfz.251/21 Ausf.D Drilling","Military vehicle kits (injection)","Catalogue","0","44.99"
"Dragon","DN6260","1:35","88mm Flak 36 with artillery crew","Military vehicle kits (injection)","Catalogue","2","69.99"
"Dragon","DN6290","1:35","Pz.Kpfw. 38(t) Ausf.G.","Military vehicle kits (injection)","Catalogue","5+","61.99"
"Dragon","DN6291","1:35","Pz.Kpfw.IV Ausf.C WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5","53.33"
"Dragon","DN6313","1:35","Sherman Mk.III","Military vehicle kits (injection)","Catalogue","3","59.99"
"Eastern Express","EE35162","1:35","Soviet BRDM-U Command Vehicle","Military vehicle kits (injection)","Limited Availability","3","15.50"
"Emhar","EM5002","1:72","Mark.IV Tank WWI 'Female' heavy tank Decals: British and captured German vehicle","Military vehicle kits (injection)","Catalogue","10+","9.99"
"Hasegawa","HAMT057","1:72","60cm Morser Karl 040 Production type with railway carrier","Military vehicle kits (injection)","Catalogue","0","44.99"
"HAT Industrie","HAT8094","1:72","4 x WWI Ottoman Artillery and machine guns. Description - 4 cannons, 8 machine guns and crew. Consists of 10.5cm Field Howitzer 98/09, Maxim machine guns, officers, NCOs, German advisors, spotters, snipers and volunteer bomb boys. A total of 92 pieces.","Military vehicle kits (injection)","Limited Availability","9","9.80"
"HAT Industrie","HAT8113","1:72",": 2 x Renault FT-17 with 37mm cannon WWI A1035R Restocks Production coming in 2024","Military vehicle kits (injection)","Future Releases","0","6.99"
"HAT Industrie","HAT8114","1:72",": 2 x Renault FT-17 with Hotchkiss machine gun WWI A1035R Restocks Production coming in 2024","Military vehicle kits (injection)","Future Releases","0","6.99"
"ICM","ICM72451","1:72","Krupp Kfz.70 L2H143 German Light Truck","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72431","1:72","German Sd.Kfz.260 Radio communication vehicle","Military vehicle kits (injection)","Catalogue","4","11.80"
"ICM","ICM72531","1:72","Soviet BTR-152V","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72591","1:72","Soviet BM-24-12 Katiusha on Soviet Zil-157 chassis.","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72581","1:72","Soviet BM-14-16 Katiusha on Soviet Zil-157 chassis.","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72571","1:72","Soviet BM-13-16 Katiusha on Zil-157 chassis.","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72551","1:72","Soviet Zil-157 Command vehicle","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72541","1:72","Soviet Zil-157 Army Truck","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72511","1:72","Soviet BTR-152S","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72521","1:72","Soviet BTR-152K","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72611","1:72","Ural 4320 Soviet Army Truck","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72911","1:72","Soviet BTR-60PB Armoured Personnel Carrier","Military vehicle kits (injection)","Catalogue","5+","9.20"
"ICM","ICM72713","1:72","ATZ-5-375 Fuel Bowser","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72812","1:72","Soviet Zil-131 Command Vehicle","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72813","1:72","ATZ-4-131 Fuel Bowser","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72814","1:72","Soviet ZIL-131 Soviet BM-13-16 Katyushka","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM72612","1:72","Ural 43203 Command Vehicle","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72711","1:72","Ural 375D Utility Truck","Military vehicle kits (injection)","Catalogue","2","8.60"
"ICM","ICM72712","1:72","Ural 375A Command Vehicle","Military vehicle kits (injection)","Catalogue","5+","8.60"
"ICM","ICM35342","1:35","Berge-Panther Pz.Kpfw.V with crew figures DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","5+","34.99"
"ICM","ICM72411","1:72","German Sd.Kfz.222 German Light Armoured Vehicle","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72901","1:72","Soviet BTR-60P APC","Military vehicle kits (injection)","Catalogue","5+","9.20"
"ICM","ICM72811","1:72","Soviet Zil-131 Army Truck","Military vehicle kits (injection)","Limited Availability","5+","8.60"
"ICM","ICM72441","1:72","German Sd.Kfz.261 radio communication vehicle","Military vehicle kits (injection)","Catalogue","5+","11.80"
"ICM","ICM72421","1:72","German Sd.Kfz.223 radio communication vehicle","Military vehicle kits (injection)","Catalogue","5+","11.80"
"Italeri","IT7021","1:72","Sturmgeschutz/StuG.III Ausf.G Sd.Kfz.142","Military vehicle kits (injection)","Second Hand","3","14.98"
"Italeri","IT7022","1:72","GMC DUKW 353 Amphibious truck. NEW SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDEDTo meet the logistical needs of the US Army landing forces in transferring loads quickly and efficiently from ships to beaches, the American General Motor CCKW-353 2½ t 6x6 amphibious version tactical transport truck was designed and built for this purpose. The basic vehicle components were the same as the GMC road truck with its 4,400 cm3 6-cylinder engine, three differentials and six driving wheels. The DUKW was characterized by a welded hull to make it amphibious, which was then reinforced by horizontal ribs. Its key attribute however was its extraordinary versatility and load capacity. It could carry a 2,400 kg payload or 25 fully equipped troops. DUKWs were deployed extensively in all theaters of war by the U.S. Army, U.S. Marines and the armed forces of numerous Allied countries. Notably, they featured in many significant WW11 beach landings including the D-Day Normandy landings at Utah and Omaha and also at Salerno, Anzio and on the beaches of the Pacific campaign.","Military vehicle kits (injection)","New Arrivals","0","14.99"
"Italeri","IT7026","1:72","3.7 PaK-37/7.5cm PaK-40/20mm Flakvierling 38","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT7034","1:72","German Sd.Kfz.250/3","Military vehicle kits (injection)","Catalogue","1","15.99"
"Italeri","IT6443","1:35","Sd.Kfz.10/5 Demag D7","Military vehicle kits (injection)","Future Releases","0","15.31"
"Italeri","IT7008","1:72","Soviet T-34/76 Soviet tank","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT7007","1:72","Pz.Kpfw.IV","Military vehicle kits (injection)","Catalogue","4","15.99"
"Italeri","IT7006","1:72","Soviet T-62 Soviet main battle tank A successor to the T-55, the T-62 like its predecessor, was the backbone of Soviet and Warsaw Pact armored divisions for many years. Although very similar to the T-55, the new Soviet 'Main Battle Tank' incorporated notable improvements in terms of its armor, aiming systems and above all with the main weapon system. The T-62 was in fact equipped with the new 115 mm high-speed smooth-bore gun. Innovative for the period, it was able to use a wide range of munitions which were capable of penetrating the armor of the main battle tanks deployed by the N.A.T.O. alliance. The tank entered service in the early '60s and was used in its various versions by both the Soviet Union and its allies. The tank has been deployed in a variety of military conflicts ranging from Afghanistan to the Middle East.","Military vehicle kits (injection)","Catalogue","1","15.99"
"Italeri","IT7003","1:72","M4A1 Sherman","Military vehicle kits (injection)","Catalogue","5+","12.99"
"Italeri","IT6392","1:35","GMC DUKW 353 Amphibious truck To meet the logistical needs of the US Army landing forces in transferring loads quickly and efficiently from ships to beaches, the American General Motor CCKW-353 2½ t 6x6 amphibious version tactical transport truck was designed and built for this purpose. The basic vehicle components were the same as the GMC road truck with its 4,400 cm3 6-cylinder engine, three differentials and six driving wheels. The DUKW was characterized by a welded hull to make it amphibious, which was then reinforced by horizontal ribs. Its key attribute however was its extraordinary versatility and load capacity. It could carry a 2,400 kg payload or 25 fully equipped troops. DUKWs were deployed extensively in all theaters of war by the U.S. Army, U.S. Marines and the armed forces of numerous Allied countries. Notably, they featured in many significant WW11 beach landings including the D-Day Normandy landings at Utah and Omaha and also at Salerno, Anzio and on the beaches of the Pacific campaign.","Military vehicle kits (injection)","Catalogue","5+","31.50"
"Italeri","IT0320","1:35","Willys Jeep Commando Vehicle","Military vehicle kits (injection)","Catalogue","1","11.50"
"Italeri","IT0315","1:35","BMW R75 with Sidecar","Military vehicle kits (injection)","Catalogue","4","11.50"
"Italeri","IT0314","1:35","Willys Jeep with Trailer","Military vehicle kits (injection)","Catalogue","5+","13.50"
"Italeri","IT0313","1:35","Schwimmwagen","Military vehicle kits (injection)","Catalogue","3","11.50"
"Italeri","IT0312","1:35","Kubelwagen","Military vehicle kits (injection)","Catalogue","5+","11.50"
"Italeri","IT7037","1:72","German Sd.Kfz.234/3","Military vehicle kits (injection)","Second Hand","2","14.98"
"Italeri","IT0286","1:35","Pz.Kpfw.VI Tiger I Ausf.E/III","Military vehicle kits (injection)","Catalogue","2","29.99"
"Italeri","IT0270","1:35","Pz.Kpfw.V Ausf.A Panther The Panzerkampfwagen V 'Panther' is widely recognised as one of the best tanks that was produced during World War 11. It was deployed as a direct response to the Soviet T-34 and KV-1 tanks on the Eastern Front, which were superior to both the Panzer III and Panzer IV in terms of performance and armaments. Powered by a 700 horsepower V-12 Maybach engine, it was armed with the 75 mm KwK 42 high speed gun which was a very effective anti-tank weapon. The Panther was designed with optimal armor protection, including inclined front armor. Its overall mobility, speed and armaments made the Panther one of the leading tanks of the period, and ensured its deployment on all of the main operational fronts, from the East through Italy and France.","Military vehicle kits (injection)","Catalogue","17","36.99"
"Italeri","IT0225","1:35","M4A1 Sherman. NEW DECAL VERSIONS: FRANCE & SOUTH AFRICA(in addition to the existing U.S. version)","Military vehicle kits (injection)","Catalogue","0","25.99"
"Italeri","IT0216","1:35","Opel Blitz 3 ton Truck","Military vehicle kits (injection)","Catalogue","1","24.99"
"Italeri","IT0211","1:35","Jagdpanzer Tiger (P) 'Elefant'","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT7032","1:72","German Sd.Kfz.232 6 Rad","Military vehicle kits (injection)","Second Hand","8","14.98"
"Italeri","IT7042","1:72","Pz.Kpfw.I Ausf.B","Military vehicle kits (injection)","Second Hand","2","14.98"
"Italeri","IT7012","1:72","Panzerjager 'Elefant'","Military vehicle kits (injection)","Catalogue","10","12.50"
"Italeri","IT7014","1:72","Opel Blitz","Military vehicle kits (injection)","Catalogue","5+","12.50"
"Italeri","IT6433","1:35","Sd.Kfz. 232 6 Rad DECALS SHEET FOR 4 VERSIONS - COLOR INSTUCTIONS SHEETFIGURE NOT INCLUDEDThe heavy armored car Sd. Kfz. 232 (Schwere Panzerspähwagen 232) was deployed by Wehrmacht units in the mid-thirties. The effective management of reconnaissance and radio communications between units was an essential feature of rapidly moving military operations known as 'blitzkrieg'. The armored car Sd.Kfz. 232 was a key component in meeting this need. The mobility of the six-wheeled vehicle, both on and off-road, was complemented by enhanced radio communications equipment which was equally effective over both short and long range. The armored car was fitted with a voluminous antenna frame which was then later replaced with a vertical antenna that ensured effective battlefield communications between commanders and troops. The turret armament provided sufficient firepower for both vehicle defence and on advanced reconnaissance missions.","Military vehicle kits (injection)","Catalogue","4","29.99"
"Italeri","IT6450","1:35","SD Anhanger (2 x kits)","Military vehicle kits (injection)","Catalogue","5","11.99"
"MiniArt","MT35039","1:35","FEBRUARY RE-RELEASE! German Artillery Tractor T-70(r) towing 76,2mm FK 288(r) and with crew figures","Military vehicle kits (injection)","Future Releases","0","52.99"
"Military Wheels","MW7218","1:72","Soviet GAZ-63","Military vehicle kits (injection)","Catalogue","2","10.60"
"Military Wheels","MW7226","1:72","Soviet GAZ-63A open back lorry","Military vehicle kits (injection)","Catalogue","5","11.80"
"Military Wheels","MW7222","1:72","122 mm howitzer 2A18 (D-30)","Military vehicle kits (injection)","Catalogue","4","10.60"
"Military Wheels","MW7220","1:72","Soviet T-34/D30. During the Arab-Israeli war, the Syrian army re-equipped some of it's T-34 /85's into self propelled artillery units using the 122mm D-30 howitzer.","Military vehicle kits (injection)","Catalogue","4","13.99"
"Military Wheels","MW7207","1:72","PARM-1","Military vehicle kits (injection)","Catalogue","6","12.99"
"Military Wheels","MW7210","1:72","Soviet T-34/85 NVA type 63","Military vehicle kits (injection)","Catalogue","2","13.99"
"Military Wheels","MW7211","1:72","Soviet T-34/85 recovery tank","Military vehicle kits (injection)","Catalogue","2","13.99"
"Military Wheels","MW7213","1:72","captured Soviet T-34/85 and converted into a ZSU Flak 38 Germany 1942","Military vehicle kits (injection)","Catalogue","4","14.99"
"Military Wheels","MW7216","1:72","Lublin 51 truck. Polish license built GAZ-51 (nickname Gazon) The trucks were also manufactured under the Soviet license in North Korea (as the Sungri-58) and China (as the Yuejin NJ-130).","Military vehicle kits (injection)","Catalogue","2","11.99"
"Military Wheels","MW7233","1:72","Soviet GAZ AA","Military vehicle kits (injection)","Catalogue","1","11.70"
"Military Wheels","MW7234","1:72","Soviet GAZ AAA","Military vehicle kits (injection)","Catalogue","2","11.70"
"Military Wheels","MW7224","1:72","Flak 38 German","Military vehicle kits (injection)","Catalogue","3","10.60"
"Military Wheels","MW7232","1:72","Soviet T-34 SPG 122mm Egyptian version","Military vehicle kits (injection)","Catalogue","3","13.99"
"Military Wheels","MW7235","1:72","UPG-250GM","Military vehicle kits (injection)","Limited Availability","2","11.99"
"Military Wheels","MW7239","1:72","Egyptian Soviet T-34 SPG 100mm","Military vehicle kits (injection)","Catalogue","2","14.99"
"Military Wheels","MW7240","1:72","BM-14-17","Military vehicle kits (injection)","Catalogue","2","9.25"
"Military Wheels","MW7241","1:72","Soviet GAZ-42 cargo truck","Military vehicle kits (injection)","Catalogue","3","12.99"
"Omega K","OM7204","1:72","Soviet ZIL 157K Aerodrome Fuel Bowser for Mikoyan MiG-15/MiG-15UTI/MiG-17/MiG-19 etc","Military vehicle kits (injection)","Second Hand","1","9.98"
"Pegasus Hobbies (P)","PH7602","1:72","German E-25 tank (2 per box)","Military vehicle kits (injection)","Catalogue","0","12.99"
"PST","PST72015","1:72","Soviet KV-8 flame thrower","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72024","1:72","PARM-2 field repair truck","Military vehicle kits (injection)","Catalogue","5+","10.60"
"PST","PST72026","1:72","Soviet KV-8S flame thrower","Military vehicle kits (injection)","Catalogue","2","10.60"
"PST","PST72034","1:72","Soviet KV-9 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72027","1:72","Pz.Kpfw.753 with 7,5 KwK L/40","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72023","1:72","PARM-1 field repair truck","Military vehicle kits (injection)","Catalogue","5","10.60"
"PST","PST72061","1:72","Soviet KV-220-2 (76mm Gun) Heavy Tank","Military vehicle kits (injection)","Catalogue","1","10.60"
"Revell","RV3129","1:72","Pz.Kpfw.VI King Tiger Ausf.B with Henschel production turret","Military vehicle kits (injection)","Catalogue","1","18.99"
"Revell","RV3215","1:76","German Sd.Kfz.124 'Wespe'","Military vehicle kits (injection)","Second Hand","1","12.98"
"Roden","ROD705","1:72","German Sd.Kfz.234/2","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD711","1:72","PaK-40 German WWII field gun.","Military vehicle kits (injection)","Catalogue","3","9.50"
"Roden","ROD710","1:72","Opel Blitz 3t truck","Military vehicle kits (injection)","Catalogue","4","14.99"
"Roden","ROD709","1:72","German Sd.Kfz.234/4","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD707","1:72","German Sd.Kfz.234/3","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD703","1:72","German Sd.Kfz.234/1 Panzerspahwagen","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD706","1:72","German Sd.Kfz.233.","Military vehicle kits (injection)","Catalogue","6","10.99"
"Roden","ROD702","1:72","German Sd.Kfz.231 (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD701","1:72","Soviet IS-3 Joseph Stalin Tank Jozef Stalin","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD704","1:72","German Sd.Kfz.232 (FU) (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD708","1:72","German Sd.Kfz.263 Schwerer Panzerfunkenwagen","Military vehicle kits (injection)","Catalogue","3","10.99"
"RPM","RPM35067","1:35","Chemical Renault FT-17 (smoke screen version)","Military vehicle kits (injection)","Catalogue","1","29.20"
"RPM","RPM35016","1:35","Ford T Cargo","Military vehicle kits (injection)","Catalogue","3","14.60"
"RPM","RPM72102","1:72","Ford model T M.M.G.S.","Military vehicle kits (injection)","Catalogue","7","7.30"
"RPM","RPM72200","1:72","Renault FT-17 Char Canon with Berliet turret","Military vehicle kits (injection)","Catalogue","3","10.99"
"RPM","RPM72202","1:72","Char Cannon FT-31","Military vehicle kits (injection)","Catalogue","1","10.99"
"RPM","RPM72101","1:72","Ford Model T ambulance","Military vehicle kits (injection)","Catalogue","9","7.30"
"RPM","RPM72206","1:72","Soviet Renault Light Tank with twin armoured turret","Military vehicle kits (injection)","Catalogue","1","10.99"
"RPM","RPM72404","1:72","Mack AC Fuel Truck type TK3 early version","Military vehicle kits (injection)","Catalogue","0","18.20"
"RPM","RPM72208","1:72","Renault FT-17 smoke screen tank","Military vehicle kits (injection)","Catalogue","5","10.99"
"RPM","RPM35055","1:35","Marder I - East front winter 1942/43 7.5cm Pak-40/1 auf Gw. Lr.S. (f) Sd.Kfz.135 German Tank Destroyer","Military vehicle kits (injection)","Limited Availability","3","43.70"
"RPM","RPM35054","1:35","Marder I - Normandie 1944 - 7.5cm Pak-40/1 auf Gw. Lr.S. (f) Sd.Kfz.135 German Tank Destroyer WAS £43.70. NOW BEING CLEARED!!! SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","1","28.99"
"RPM","RPM72405","1:72","Mack AC Fuel Truck type TK3 late version","Military vehicle kits (injection)","Catalogue","4","18.20"
"RPM","RPM72400","1:72","Mack AC 'Bulldog' Truck type EHC1","Military vehicle kits (injection)","Catalogue","6","14.60"
"RPM","RPM72401","1:72","Mack AC 'Bulldog' Truck type HC3","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM72402","1:72","Mack AC 'Bulldog' Truck type EHC","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM72403","1:72","Mack AC 'Bulldog' Truck type EHT","Military vehicle kits (injection)","Catalogue","7","14.60"
"RPM","RPM72310","1:72","Staghound Mk.II.","Military vehicle kits (injection)","Catalogue","10+","18.20"
"RPM","RPM72311","1:72","Staghound Mk.II.","Military vehicle kits (injection)","Catalogue","8","18.20"
"Special Armour","SA72002","1:72","German Sd.Kfz.11 Leichter Zugkraftwagen 3t. The German Sd.Kfz.11 was the German Wermacht's most widely used unarmored half track. Many particular modifications were made for service use. This kit offers the basic version, an artillery gun-tractor. The kit contains two sprues with gray plastic parts and rubber track links. The decals offer three different camouflaged vehicles. A grey machine with roughly applied winter coat, a sand colored machine from Africa and the last one in three tone camouflage schemes used from 1943.","Military vehicle kits (injection)","Catalogue","8","15.30"
"Special Armour","SA72004","1:72","Sd.Kfz.11/4 Nebelkraftwagen","Military vehicle kits (injection)","Catalogue","10+","15.30"
"Special Armour","SA72005","1:72","Sd.Kfz.250/1 Ausf.B (Neue Ausführung). The Sd.Kfz.250 was developed to the Wehrmacht requirements to increase the numbers of German half track vehicle units. To speed up the development, the chassis of already existing non-armoured Demag D7 (Sd.Kfz.10) vehicle was used for which the Bussing company designed a new armoured hexagon-shaped hull, consisting of armoured plates joined at rather significant angles. The first prototype vehicle was built in 1939 and after it succeeded in demanding tests, the production was launched in 1941. Large numbers of this vehicle were built during 1942 and also in early 1943, known as the Alte Ausfuhrung (literally the Old Version). In 1943 the Neue Ausführung variety of the Sd.Kfz.250 begun to leave the production lines, differing by the hull shape. A total of almost 6000 of these first rate vehicles was built in several subtypes, fighting in the first lines until the end of the war. They could be found on the Eastern front as well as in the west with some of the vehicles also in Africa. In the post war years, the Sd.Kfz.250 saw service with a couple of armies, too, including that of Czechoslovakia.  Our Sd.Kfz.250 model kit offers nice levels of detail and the marking schemes cover three Wehrmacht vehicles wearing various camouflage patters.","Military vehicle kits (injection)","New Arrivals","10+","15.75"
"Special Armour","SA72001","1:72","SS-100/ST-100W Hanomag tow tractor. (USE WITH SA72003 AND SA720012)","Military vehicle kits (injection)","Catalogue","10+","15.30"
"Special Armour","SA72003","1:72","Re-released! German A-4/V-2 Rocket (camouflage paint schemes) rocket with launch platform (USE WITH SA72001 AND SA72012)","Military vehicle kits (injection)","Catalogue","3","15.30"
"Special Armour","SA72009","1:72","Vidawagen Street V-2 rocket transporter. The second kit from the Special Armour series offers the special trailer for transporting the A-4 (V-2 rocket 'Revenge Weapon') rocket. The kit contains one sprue with plastic parts and a small fret with photo-etched parts. There are no decals, since the trailer carried no markings.","Military vehicle kits (injection)","Catalogue","5","14.20"
"Tamiya","TA32533","1:48","Sd.Kfz.2 Kettenkrad Luftwaffe with Aircraft Power Supply Unit","Military vehicle kits (injection)","Catalogue","0","15.99"
"Tamiya","TA32520","1:48","Pz.Kpfw.V Panther Ausf.G","Military vehicle kits (injection)","Catalogue","2","28.99"
"Tamiya","TA32523","1:48","Re-released M4A1 Sherman","Military vehicle kits (injection)","Catalogue","0","26.99"
"Tamiya","TA35281","1:35","Sturmgeschutz/StuG.III Ausf.B Sd.Kfz.142","Military vehicle kits (injection)","Catalogue","2","34.99"
"Tamiya","TA35271","1:35","Leopard MBT 2 A6 Main Battle Tank","Military vehicle kits (injection)","Catalogue","1","41.99"
"Tamiya","TA35139","1:35","M4A3 Sherman B2 Jumbo","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Tamiya","TA35270","1:35","German Sd.Kfz.222 Armoured Car with Photo-Etched and aluminium Gun Barrel","Military vehicle kits (injection)","Catalogue","0","20.99"
"Tamiya","TA35269","1:35","M1A2 Abrams 'Operation Iraqi Freedom'","Military vehicle kits (injection)","Catalogue","1","39.99"
"Tamiya","TA32522","1:48","JagdPanther Sd.Kfz.173 late version","Military vehicle kits (injection)","Catalogue","2","28.99"
"Tamiya","TA32511","1:48","Jagdpanzer 38(t) 'Hetzer' Middle Production Model","Military vehicle kits (injection)","Catalogue","2","25.99"
"Tamiya","TA35259","1:35","Krupp-Protze Kfz.69 1 ton (6 x 6) towing truck with 37mm Pak","Military vehicle kits (injection)","Catalogue","0","26.50"
"Tamiya","TA35254","1:35","M26 Pershing U.S. Medium tank T26E3","Military vehicle kits (injection)","Catalogue","0","36.99"
"Tamiya","TA35251","1:35","M4A3 Sherman 105mm Howitzer Assualt Support","Military vehicle kits (injection)","Catalogue","1","29.99"
"Tamiya","TA35257","1:35","Soviet T-55A Soviet Medium Tanks","Military vehicle kits (injection)","Catalogue","1","39.99"
"Tamiya","TA35249","1:35","Universal (Bren) Carrier Mk.II with 3 crew figures","Military vehicle kits (injection)","Catalogue","2","14.99"
"Tamiya","TA35247","1:35","German WWII Field Kitchen with 4 figures","Military vehicle kits (injection)","Catalogue","0","13.99"
"Tamiya","TA35246","1:35","Sd.Ah.116 tank transporter and Sd.Kfz.9 'FAMO' 18T 1/2 track","Military vehicle kits (injection)","Catalogue","2","135.00"
