Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK3005","1:32","Messerschmitt Bf-109E-3/Bf-109E-4 Bomb set (designed to be used with Eduard kits)","Aircraft detailing sets (injection)","Catalogue","4","5.99"
"Eduard kits","EDK8191","1:48","Re-released! Avia B-534 III serie kits)","Aircraft kits (injection)","Catalogue","13","19.99"
"Eduard kits","EDK8192","1:48","Avia B-534 IV serie kits) ProfiPACK edition kit of Czechoslovak fighter aircraft Avia B.534 IV. serie in 1/48 scale. - plastic parts: Eduard- marking options: 4- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 4 Avia B-534 IV. série 1/482 / 4 Avia B-534 IV. série 1/483 / 4 Avia B-534 IV. série 1/484 / 4 Avia B-534 IV. série 1/48","Aircraft kits (injection)","Catalogue","5","23.60"
"Eduard kits","EDK8185","1:48","Focke-Wulf Fw-190D-11/D-13 Profipack edition kit of German WWII fighter plane Fw-190D-11/13 in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no kits)","Aircraft kits (injection)","Catalogue","12","32.70"
"Eduard kits","EDK8232","1:48","Mikoyan MiG-21BIS kits) ProfiPACK edition kit of Soviet Cold War aircraft Mikoyan MiG-21bis in 1/48 scale. - plastic parts: Eduard- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 6 MiG-21BIS, Izdelye 75A, 31st Fighter Squadron, Kuopio airbase, Finland, 1980 - 19812 / 6 MiG-21BIS, 1st Air Division of Polish Navy, late 90´s, Gdynia ' Babie Doly airbase, Poland3 / 6 MiG-21BIS, Izdelye 75B, 47th Combat Air Regiment, Griff Squadron, PÃ¡pa airbase, Hungary, 19914 / 6 MiG-21BIS, Tactics & Air Combat Development Establishment, Jamnagar airbase, India, September, 19865 / 6 MiG-21BIS D, Izdelye 75A, 22nd Fighter Squadron, Pula airbase, Croatia, 20086 / 6 MiG-21BIS, Izdelye 75B, 3rd Air Base, Graf Ignatevo, Bulgaria, from 2002","Aircraft kits (injection)","Catalogue","10+","32.70"
"Eduard kits","EDK8231","1:48","Mikoyan MiG-21MF ProfiPACK edition kit of Soviet Cold War jet fighter plane MiG-21MF in 1/48 scale. Plastic parts: Eduard kits, marking options: 6, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","5","36.70"
"Eduard kits","EDK8261","1:48","Re-released! Messerschmitt Bf-109E-1 edition kit of German WWII fighter aircraft Bf-109E-1 in 1/48 scale.- plastic parts: Eduard- marking options: 5- decals: Eduard- PE parts: yes, pre-painted - painting mask: yes, resin parts: no","Aircraft kits (injection)","Catalogue","7","29.70"
"Eduard kits","EDK8263","1:48","Re-released! Messerschmitt Bf-109E-4 ProfiPACK edition kit of German fighter plane Bf-109E-4 in 1/48 scale. Plastic parts: Eduard kits, marking options: 5, - decals: Eduard kits, - PE parts: yes, pre-painted, - painting mask: yes,","Aircraft kits (injection)","Catalogue","13","29.70"
"Eduard kits","EDK8238","1:48","Re-released! Mikoyan MiG-21R ProfiPACK edition kit of Soviet Cold War jet reconaissance/scout plane MiG-21R in 1/48 scale. Plastic parts: Eduard kits, marking options: 5, decals: Eduard kits, PE parts: yes, pre-painted, painting mask: yes, resin: no","Aircraft kits (injection)","Catalogue","17","36.70"
"Eduard kits","EDK84124","1:48","Mikoyan MiG-21PFM SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD!","Aircraft kits (injection)","Catalogue","14","14.99"
"Eduard kits","EDK8236","1:48","Mikoyan MiG-21PF Profipack Re-edition kit of Soviet Cold War jet fighter plane MiG-21PF in 1/48 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","11","36.70"
"Eduard kits","EDK8284","1:48","Supermarine Spitfire Mk.VIII Profipack edition kit of British WWII fighter aircraft Spitfre Mk.VIII in 1/48 scale. - plastic parts: Eduard - No. of decal options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no kits)","Aircraft kits (injection)","Catalogue","10","29.70"
"Eduard kits","EDK82111","1:48","Re-released! Messerschmitt Bf-109G-6 late series ProfiPACK edition of German fighter aircraft Bf-109G-6 in scale. The boxing features Bf-109G-6 with so-called Erla canopy and redesigned bigger tailplane. REEDITION - plastic parts: Eduard - No. of decal options: 5 - decals","Aircraft kits (injection)","Catalogue","20+","26.50"
"Eduard kits","EDK8438","1:48","Albatros D.III SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions","Aircraft kits (injection)","Catalogue","20+","9.99"
"Eduard kits","EDK8079","1:48","Re-released! Bell X-1 Mach Buster The ProfiPACK edition kit of famous rocket engine-powered aircraft Bell X-1 in 1/48 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: yes, pre-painted; painting mask: yes; resin parts: yes, wheels","Aircraft kits (injection)","Catalogue","10+","22.80"
"Eduard kits","EDK84133","1:48","Grumman F6F-5N Hellcat Nightfighter Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions.","Aircraft kits (injection)","Catalogue","15","17.30"
"Eduard kits","EDK82131","1:48","Re-released! Royal_Aircraft_Factory S.E.5a Wolseley Viper Profipack Eduard tool made in 2017, decals printed by Cartograf, 5 marking options. PE and painting mask included, full color instructions.","Aircraft kits (injection)","Catalogue","18","19.99"
"Eduard kits","EDK8207","1:48","Messerschmitt Bf-110F ProfiPACK edition kit of BF-10F in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","20+","46.40"
"Eduard kits","EDK8162","1:48","Re-released! Fokker Dr.I ProfiPACK edition kit of legendary German WWI triplane Fokker Dr.I in 1/48 scale.- plastic parts: Eduard- marking options: 6- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no","Aircraft kits (injection)","Catalogue","10+","20.40"
"Eduard kits","EDK82117","1:48","Re-released! Messerschmitt Bf-109G-4 1/48 ProfiPACK edition of German fighter aircraft Bf-109G-4 in 1/48 scale. Plastic parts: Eduard; No. of decal options: 5 ;decals: Eduard; PE parts: yes, color; painting mask: yes; resin parts: no","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK82132","1:48","Re-released! Royal_Aircraft_Factory SE.5a with Hispano Suiza ProfiPACK edition of British WWI fighter aircraft SE.5a in 1/48 scale. The kit contains Hispano Suiza powered SE.5as. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","23.60"
"Eduard kits","EDK82118","1:48","Re-released! Messerschmitt Bf-109G-14 1/48 ProfiPACK edition kit of German WWII fighter aircraft Bf-109G-14 in 1/48 scale. The model can be finished with two versions of canopy, tail and tailwheel. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE part","Aircraft kits (injection)","Catalogue","5+","29.70"
"Eduard kits","EDK8287","1:48","Re-released! Supermarine Spitfire HF Mk.VIII 	ProfiPACK edition kit of British WWII high-altitude fighter aircraft Spitfire HF Mk.VIII in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, color - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","8","29.70"
"Eduard kits","EDK8113","1:48","Re-released! Albatros D.V 1/48 ProfiPack edition kit of German WWI fighter aircraft Albatros D.V in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK82119","1:48","Re-released! Messerschmitt Bf-109G-10 Mtt Regensburg ProfiPack edition of 1/48 scale kit of German WWII fighter aircraft Bf-109G-10. The kits offers the aircraft produced by Messerschimitt Regensburg plant. - plastic parts: Eduard - decal options: 5 - decals, painting mask: yes1 / 5 Bf-109G-10 Mtt Regensburg 1/48 - W.Nr. 130282, flown by Hptm. Franz Wienhusen, CO of IV./ JG 4, Frankfurt/ Rhein-Main, Germany, November 19442 / 5 Bf-109G-10 Mtt Regensburg 1/48 - 1./ KG(J) 6, Prague ' Kbely, Protectorate of Bohemia and Moravia, March / April 19453 / 5 Bf-109G-10 Mtt Regensburg 1/48 - 13./ JG 27, Schleswig ' Holstein, Germany, May 19454 / 5 Bf-109G-10 Mtt Regensburg 1/48 - W. Nr. 130297, flown by Fw. Horst Petzschler, 10./ JG 51, Bulltofta, Sweden, May 19455 / 5 Bf-109G-10 Mtt Regensburg 1/48 - W. Nr. 130342, 5./ NJG 11, Fassberg, Germany 1945","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK8453","1:48","Royal_Aircraft_Factory SE.5a Hispano Suiza SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! 1/48) Weekend Edition kit of British WWI fighter aircraft SE.5a in 1/48 scale. The kit is focused on aircraft powered by Hispano Suiza engine. - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no, - painting mask: no - resin","Aircraft kits (injection)","Catalogue","20+","9.99"
"Eduard kits","EDK82122","1:48","Re-released! Hawker Tempest Mk.V series 2. ProfiPACK edition kit of British WWII fighter aircraft Tempest Mk.V in 1/48 scale. The kit offers the aircraft manufactured within Series 2. - plastic parts: Eduard - No. of decal options: 6 - decals: Cartograf - PE parts: yes, pre-painted","Aircraft kits (injection)","Catalogue","12","36.70"
"Eduard kits","EDK82147","1:48","Re-released! Focke-Wulf Fw-190A-8 1/48 ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-8 in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK82145","1:48","Re-released! Focke-Wulf Fw-190A-8/R2 ProfiPACK edition kit of German WWII fighter aircraft - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","13","29.70"
"Eduard kits","EDK82163","1:48","Re-released! Messerschmitt Bf-109G-6/AS re-release	ProfiPACK edition kit of German WWII fighter plane Messerschmitt Bf-109G-6/AS in 1/48 scale. Plastic parts: Eduard; marking options: 5; decals: Eduard; PE parts: yes, pre-painted; painting mask: yesCOL 1WNr. 110087, Hptm. Horst Carganico, CO of I./JG 5, Herzogenaurach, Germany, May 1944COL 2WNr. 412807, Uffz. Heinz Zimmermann, 6./JG 27, Fels am Wagram, Austria, July 1944COL 3Stab I./JG 3, Gütersloh, Germany, July 1944COL 4Hptm. Friedrich-Karl Müller, CO of 1./NJGr. 10, Werneuchen, Germany, July 1944COL 5Oblt. Manfred Dieterle, 2./EJG 2, Hagenow, Germany, December 1944","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK8092","1:48","Bell P-400 Airacobra ProfiPACK edition kit of US WWII fighter plane P-400 in 1/48 scale. - plastic parts: Eduard - No. of decal options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no","Aircraft kits (injection)","Catalogue","10+","23.60"
"Eduard kits","EDK82101","1:48","North-American P-51D-5 Mustang ProfiPACK edition kit of US WWII fighter aircraft P-51D-5 in scale. The kit is focused on aircraft without the dorsal fin assembly. - plastic parts: Eduard - No. of marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting","Aircraft kits (injection)","Catalogue","10+","32.70"
"Eduard kits","EDK82164","1:48","Re-released! Messerschmitt Bf-109G-10 Erla 1/48 ProfiPACK edition kit of German WWII fighter aircraft Bf-109G-10 in 1/48 scale. The kit is focused on 109s produced by Erla Werke in Leipzig. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - paint","Aircraft kits (injection)","Catalogue","10+","29.70"
"Eduard kits","EDK82102","1:48","North-American P-51D Mustang ProfiPACK edition kit of US WWII fighter aircraft P-51D version D-10 and higher in scale. The kit is focused on machines of the top aces of the 7th, 8th, 9th and 15th USAAF. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts","Aircraft kits (injection)","Catalogue","6","32.70"
"Eduard kits","EDK11143","1:48","Supermarine Spitfire Mk.I THE SPITFIRE STORY Limited edition kit of British WWII aircraft Supermarine Spifire Mk.I in scale. Focused on machines from introduction into service to the end of Battle of the Britain. - plastic parts: Eduard - marking options: 10 - decals: Eduard - PE parts: yes, pre-paintedMarking options:A) K9795, No. 19 Squadron, RAF Duxford, Cambridgeshire, October 1938No. 19 Squadron was the first RAF unit to reinforce its arsenal with Spitfires. Two reasons influenced this decision: the airfield dimensions in Duxford and the personality of S/Ldr Henry Cozens, who was a qualified aircraft engineer, fully competent to collaborate with Supermarine engineers on the improvements of the Spitfire design. Cozens himself flew the Spitfire K9789 for the first time on August 11th, 1938. The represented camouflage and markings were used by No. 19 Squadron on October 31st, 1938, when new unit´s Spitfires were officially photographed from a Blenheim Mk.I. Note the Cozens K9794 was already equipped with the bulged canopy, which was officially introduced a few months later in January 1939. The squadron suffered its first loss on November 3rd, 1938, when P/O Sinclair, who was later a CO of A-flight of No. 310 (Czechoslovak) squadron, destroyed his Spitfire Mk.I K9792 during landing. Pay attention to the interesting feature on the leading edge of the vertical stabilizer, which prevented the parachutes strings to entangle in case of an emergency bail out.B) No. 41 Squadron, RAF Catterick, North Yorkshire, Spring 1939The No. 41 Squadron acquired their first two Spitfires Mk.I K9831 and K9832 on December 30th, 1938 as third Fighter Command unit. This Spitfire Mk.I PN-M has a colorway from the spring of 1939, with red-blue national insignia on the upper surfaces, former white and yellow rings are oversprayed with camouflage color. Technically the aircraft displays first clean serial finish, with Merlin II engine, Weybridge two-blade wooden propeller, flat canopy, and the original old style Pitot tube. The plane doesn't have the machine gun heating and was flown without any armor. This aircraft had an external camera gun on the upper side of the right wing. Until September 3rd, 1939, the day when UK declared war to Germany, in total 306 Spitfires Mk.I were brought into RAF, 187 of them served in eleven Fighter Command squadrons. Of these units, only seven were battle-ready two days after the war began, and four others were in the process of reinforcement and upgrades. 36 Spitfires were lost before the war during various accidents. After the war broke out, all the Spitfire equipped squadron remained based in British islands as part of Air Defense of Great Britain.C) K9906, flown by F/O Robert Stanford Tuck, No. 65 Squadron, RAF Hornchurch, Essex, Summer 1939This Spitfire Mk.I already has the bulged canopy, three-blade propeller de Havilland and machine-gun heating. Still remains without any armor, having the old type of Pitot tube and a mechanical gunsight. F/O Tuck is the most accomplished fighter ace in our lineup with 29+2 kills. In May 1940 he was reassigned to No. 92 Squadron, his first three kills came at in May 1940 over Dunkirk. He was promoted S/Ldr of No. 257 Squadron flying Hurricane Mk.Is on September 11th. It is rumored one of his victims was the future fighter ace of Luftwaffe, Hans-Joachim Marseille (September 23rd, 1940). He was shot down near Boulogne sur Mer and captured on January 28th, 1942. He participated in the organization of the Big escape In Stalag Luft III POW camp in Sagan, but just before the escape he was transferred to Belaria camp. On the February 1st, 1945, he managed to escape during camp evacuation and joined the Russians, when his knowledge of the Russian language was an essential advantage. He retired from the RAF in Fifties and took up farming. During the shooting of Battle of Britain movie he befriended Adolf Galland, he was his son´s godfather. He died on May 5th, 1987 at the age of 70.D) K9955, flown by F/O Archibald Ashmore McKellar, No. 602 Squadron, RAF Drem, East Lothian, Scotland, March 1940This plane already has a bulletproof windscreen and the new pitot tube, GM 2 gunsight, but still has older type of the antenna mast. The pilot seat is still without any armor. Note the anti-spin slat on the side of the fuselage fuel tank. No. 602 Squadron had their Merlin II engines altered for 100 octane fuel already in February 1940. No. 602 Squadron, part of the Auxiliary Air Force, acquired Spitfires before the war. On the 16th of October 1939 it took part in the shooting down of the first German aircraft over British territory during the KG 30´s air raid on Scapa Flow, and on October 28th shooting down the first German aircraft over the British soil, He 111 over Firth of Forth. Some sources claim McKellar had a part in these takedowns. In the June 1940 he joined No. 605 Squadron equipped with Hurricanes to become Squadron Leader on September 11th. He accomplished 15 kills during the BoB. On October 3rd, 1940 he got 5 wins during a single day, (all above Bf-109E) and became one of 28 Allied Aces in the day. S/Ldr A.A.McKellar died a day after the Battle of Britain officially ended, on November 1st, 1940. It is assumed Hptm. Wolfgang Lippert, CO of II./JG 27, shot him down.E) N3180, flown by P/O Alan Christopher Deere (RNZAF), No. 54 Squadron, RAF Hornchurch, Essex, May 1940No. 54 Squadron was the only RAF unit equipped solely with Spitfires Mk.I with Rotol RMS 7 constant speed propeller. The New Zealander Deere, who took first flight in Spitfire on March 6th, 1940, participated in the first operation of the No. 54 Squadron, providing air support for the retreating forces in Belgium on the May 16th. On the May 23rd, during the escort of F/Lt. J.Leather, flying in Miles Magister for the No. 74 squadron commander, S/Ldr L.White, shot down near Calais, Deere downed his first two Bf-109s. On the 26th of May, the operation Dynamo began in the evening, the evacuation of Dunkirk. On the 28th of May, Deere had to make an emergency landing on a Belgian beach but managed to get back to Hornchurch after a 19hour trek. After the evacuation of Dunkirk ended, the No. 54 squadron joined the BoB, in which Deere got 7 confirmed kills. During World War Two Deere went through a lot of leadership posts. His total score is at 22 confirmed kills (some sources claim 17 only). He retired as Air Commodore in 1967. A.C.Deere, OBE, one of the most famous New Zealand and British pilots, died on 22nd of September 1995 in the age of 77.F) P9443, flown by F/Lt Douglas Bader, No. 222 Squadron, RAF Duxford, Cambridgeshire / Kirton in Lindsey, Lincolnshire, early June 1940Legendary Douglas Bader lost both his legs after an aerobatics accident with Bristol Bulldog Mk.II on the December 14th, 1931. He returned to RAF in January 1940, while served with No. 19 Squadron and then from May 1940 with No. 222 Squadron. He claimed his first Bf-109 during operation Dynamo. He was named the Squadron Leader of No. 242 Squadron, equipped with Hurricane Mk.Is on June 28th, 1940. He was a supporter of Big Wing tactics. Bader accomplished 11 confirmed kills during the BoB. On the March 18th, 1941 he became CO of Tangmere Wing, flying the offensive sweeps over France. He was shot down in Spitfire Mk.Va (signed DB, code name Dogsbody) near Saint Omer and captured on September 9th, 1941. He lost his prosthetic leg due the bail out, the delivery of a replacement by RAF Blenheim was managed by A.Galland. Bader was, despite his escape attempts, until April 1945 imprisoned in Oflag IV-C in the Colditz castle. After retiring from RAF in 1946, he worked for Shell company. As a Member of Parliament, he was infamous for his controversial opinions. He died after fatal heart attack on September 5th, 1982, after a dinner to honor of A/M A.Harris.G) K9953, flown by F/Lt. Adolph Gysbert Sailor Malan, No. 74 Squadron, RAF Hornchurch, Essex, June/July 1940No. 74 Squadron reinforced their Spitfires in February 1939. A South African Adolf 'Sailor' Sailor Malan, whose original job was truly a sailor, entered the war on September 6th, 1940, through infamous Battle of Barking Creek incident, where his A Flight accidentally shot down two Hurricanes of No. 56 Squadron. During operation Dynamo accumulated 5 confirmed kills and in the night from 19th to 20th of June managed to destroy two He 111. Sailor Malan was opposed of line-astern formation proposing more flexible finger-four formation. Legend says that he damaged the plane of Werner Molders and even injured him on July 28th. On August 8th, he became S/Ldr of No. 75 Squadron, which achieved 38 kills during four sorties led by Sailor Malan on August 11th, 1940. That event is known as 'Sailor Malan´s 11th of August'. Sailor Malan had 16 confirmed kills in the BoB. Until the end of his career in 1941 he accumulated 27 confirmed kills and 7 shared kills. He was an amazing tactician, and famous with his Ten rules of air combat. After his retirement in 1946 he became a farmer in South Africa. He was politically active as an opponent of apartheid. He died on September 17th, 1963 at the age of 53.H) N3162, flown by P/O Eric Stanley Lock, No. 41 Squadron, RAF Hornchurch, Essex, United Kingdom, August/September 1940Eric Lock entered No. 41 Squadron as a rookie in June 1940 and on August 15th got the first of his 21 kills in the Battle of Britain, which made him the most successful Allied fighter ace of the Battle. On November 17th, 1940, he was seriously injured on his right arm and both legs by the Bf-109E fire. During following three months he underwent 15 difficult surgeries and spent next three months in a rehabilitation center in Royal Masonic Hospital, in care of famous pioneer of the plastic surgery Archibald McIndoe who helped him to recover. He came back to No. 41 Squadron in June 1941 and was promoted to Flight Lieutenant in July became the leader of B Flight of No. 611 Squadron. On August 3rd, 1941, after returning from a Rhubarb type action, he attacked a German column near Pas de Calais as has been MIA ever since. He was probably shot down by anti-aircraft fire and crashed into the sea. Neither him nor his Spitfire was ever found. At the time of his disappearance he was credited with 26 confirmed kills achieved during 25 weeks of his combat duty throughout one year and with 6 months spent in hospitals.I) X4425, flown by F/Sgt. George Cecil Unwin, No. 19 Squadron, RAF Fowlmere, Cambridgeshire, August/September 1940This aircraft is depicted in the final fashion of Spitfires in the Battle of Britain times, including the back mirror and full armor. The pilot, George Unwin, nicknamed Grumpy, was one of the most experienced flyers of the No. 19 Squadron. He was one of the first Spitfire pilots he took to the skies in the new K9792 already on August 16th, 1938, more than a year before the war. During the early tests in fall of 1938 he tested 15 new Spitfires. He crashed a K9797 after an engine failure and landed outside of Acton village in Suffolk to prevent potential life loses in the agglomeration. During the operation Dynamo he was credited with 3 confirmed kills, Hs 126, Bf-110 and He 111. During the Battle of Britain he added another 11 kills to his tally. At the end of the 1940 he left the operational service and served as an instructor in various training units until October 1943. He got back to fighting in April 1944, when he flew Mosquitos with No. 613 Squadron as a part of 2nd TAF and at the end of 1944 went back to the job as an instructor. Between the years 1948-52 he flew with Bristol Brigand to participate in the fights against the communist insurgents in Malaysia 1952. He retired from the RAF in rank of Wing Commander in 1961. He died on June 28th, 2006 at the age of 93.J) X4382, flown by P/O Osgood Philip Villiers Hanbury, No. 602 Squadron, RAF Westhampnett, West Sussex, September 1940.Osgood Hanbury, nicknamed Pedro, an Eton College alum, began his combat career in June 1940 as a Lysander pilot. He volunteered to fighters and was reassigned to No. 602 Squadron on September 3rd, 1940. His X4382 is a typical representative of a late fashion of Spitfire Mk.I, probably with de Havilland propeller already converted to be a constant speed propeller, fully armored cockpit and fuel tank, radio TR.1133 without a wire antenna and IFF R.3002 with wire antenna between the fuselage and horizontal stabilizer tips. Hanbury achieved 4 confirmed kills until end of the year. He received DFC for defense of Tobruk in May 1942. On June 23rd, 1942 he was appointed a squadron leader role of No. 260 Squadron. He got married to Patricia Cecil Harman on the 22nd of May 1943. He died eleven days after when he was returning to Africa as a passenger onboard a Lockheed Hudson of No. 117 Squadron, flown by S/Ldr Robert Yaxley. Their aircraft was shot down by Junkers Ju 88C flown by Hans Olbrecht over the Bay of Biscay.","Aircraft kits (injection)","Catalogue","13","59.99"
"Eduard kits","EDK82103","1:48","North-American F-6D/K Mustang Profipack edition kit of US WWII fighter aircraft P-51D Mustang in photo reconnaissance version F-6D/K in scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","10","32.70"
"Eduard kits","EDK11146","1:48","Supermarine Spitfire Mk.IIa SPITFIRE STORY: Tally ho! Limited edition kit of British WWII aircraft Spitfire Mk.IIa and Mk.IIb in scale. - plastic parts: Eduard - marking options: 11 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no - extra: RAF pilots and gro","Aircraft kits (injection)","Catalogue","5","59.99"
"Eduard kits","EDK84172","1:48","Re-released! North-American P-51D-5 Mustang Weekend edition kit of US WWII fighter P-51D-5 in 1/48 scale. The kit is focused on aircraft without the dorsal fin assembly. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no - resin parts: no COL 144-13761, Capt. Jack M. Ilfrey, 79th FS, 20th FG, 8th AF, USAAF Station 367 Kings Cliffe, Northamptonshire, Great Britain, autumn 1944COL 244-13316, Leonard K. Carson, 362nd FS, 357th FG, 8th AF, USAAF Station 373 Leiston, Suffolk, Great Britain, June 1944COL 344-13317, Capt. Donald R. Emerson, 336th FS, 4th FG, 8th AF, USAAF Station 356 Debden, Essex, Great Britain, September 1944COL 444-13597, Lt. William E. Fowler, 487th FS, 352nd FG, 8th AF, USAAF Station 141 Bodney, Norfolk, Great Britain, September 1944?ESKÝ NÁVODCOL 144-13761, Capt. Jack M. Ilfrey, 79th FS, 20th FG, 8th AF, USAAF Station 367 Kings Cliffe, Northamptonshire, Velká Británie, podzim 1944COL 244-13316, Leonard K. Carson, 362nd FS, 357th FG, 8th AF, USAAF Station 373 Leiston, Suffolk, Velká Británie, ?erven 1944COL 344-13317, Capt. Donald R. Emerson, 336th FS, 4th FG, 8th AF, USAAF Station 356 Debden, Essex, Velká Británie, zá?í 1944COL 444-13597, Lt. William E. Fowler, 487th FS, 352nd FG, 8th AF, USAAF Station 141 Bodney, Norfolk, Velká Británie, zá?í 1944","Aircraft kits (injection)","Catalogue","20+","19.60"
"Eduard kits","EDK84130","1:48","Re-released! Mikoyan MiG-21bis Weekend edition kit of Soviet jet fighter MiG-21bis in 1/48 scale. In Soviet, Croatian, Finnish and Indian markings. marking options: 4. decals: Eduard kits, PE parts: no, painting mask:no, resin parts: yes, antenna and sensors for Croatian machineA-MiG-21bis, 115th GIAP, Soviet VVS, Bagram Air Base, Afghanistan, 1980B-MiG-21BIS, HävLLv 31, Suomen ilmavoimat, Kuopio-Rissala AB, Finland, 1980C-MiG-21bisD, Eskadrila borbenih aviona, HRZ i PZO, Zagreb ' Pleso, Croatia, December 2016D-MiG-21bis, C2283, No.3 Squadron 'Cobras', Pathankot AB, India, early ´90s","Aircraft kits (injection)","Catalogue","20+","24.99"
"Eduard kits","EDK82149","1:48","Focke-Wulf Fw-190A-5 Profipack edition kit of German fighter Fw-190A-5 in scale. All machines in the kit are armed with four cannon in the wings. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","10","29.70"
"Eduard kits","EDK82152","1:48","Supermarine Spitfire Mk.I early Profipack edition kit of British fighter Spitfire Mk.I in scale. - plastic parts: Eduard - marking options: 7 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","5","32.70"
"Eduard kits","EDK82104","1:48","North-American Mustang Mk.IV 1/48 	Profipack edition kit of famous US fighter Mustang Mk.IV in RAF service in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes","Aircraft kits (injection)","Catalogue","18","36.70"
"Eduard kits","EDK84174","1:48","Messerschmitt Bf-109G-10 ERLA Weekend edition kit of German WWII fighter aircraft Bf-109G-10 in 1/48 scale. The kit is focused on 109s produced by Erla Werke in Leipzig. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts","Aircraft kits (injection)","Catalogue","10","17.50"
"Eduard kits","EDK11149","1:48","EAGLE'S CALL Limited edition kit of British WWII fighter aircraft Supermarine Spitfire Mk.Vb and Mk.Vc in 1/48 scale. Focused on machines used by US pilots in RAF and USAAF in the European and African theathre of operations. - plastic parts:Eduard - marking options: 12 - decals","Aircraft kits (injection)","Catalogue","20+","63.70"
"Eduard kits","EDK84175","1:48","Supermarine Spitfire F Mk.IX	Weekend edition kit of British WWII fighter aircraft Spitfire F Mk.IX in 1/48 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","20+","17.50"
"Eduard kits","EDK11153","1:48","Supermarine Spitfire STORY: THE SWEEPS Limited edition kit of British WWII fighter aircraft Supermarine Spitfire Mk.Vb in 1/48 scale. From the kit you can build Supermarine Spitfires of pilots of different nationalities, flying in the RAF, fighting over the occupied west part of Europe. - plastic parts: Eduard -","Aircraft kits (injection)","Catalogue","20+","54.70"
