Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airwaves (etched)","AEM001","No Scale","Re-released! Round 27 mesh [3179-36c]","Etched parts (general purpose)","Catalogue","8","4.10"
"Aber","ABR35S09","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Eduard","ED00100","No Scale","Rivet strips (negative)","Etched parts (general purpose)","Catalogue","5+","5.99"
"Eduard","ED00099","No Scale","Rivet strips (positive)","Etched parts (general purpose)","Catalogue","5+","5.99"
"Eduard","ED00113","1:144, 1:32, 1:48, 1:72","Mesh - gauze/hexagonal","Etched parts (general purpose)","Catalogue","5+","5.99"
"Eduard","ED00101","1:144, 1:32, 1:48, 1:72","Mesh 4 x 4","Etched parts (general purpose)","Catalogue","5+","5.30"
"Eduard","ED00102","1:144, 1:32, 1:48, 1:72","Mesh 4 x 6","Etched parts (general purpose)","Catalogue","5+","5.30"
"Eduard","ED00106","1:144, 1:32, 1:48, 1:72","Mesh - Gauze/square 6 x 6","Etched parts (general purpose)","Catalogue","5+","5.30"
"Eduard","ED00107","1:144, 1:32, 1:48, 1:72","Mesh - Gauze/rhomb type 8 x 8","Etched parts (general purpose)","Catalogue","5+","5.30"
"Eduard","ED00108","1:144, 1:32, 1:48, 1:72","mesh 2 x 4","Etched parts (general purpose)","Catalogue","5+","5.30"
"Eduard","ED00109","1:144, 1:32, 1:48, 1:72","mesh 4 x 4 hexagonal","Etched parts (general purpose)","Catalogue","5+","5.30"
"Eduard","ED00110","1:144, 1:32, 1:48, 1:72","Mesh - 6 x 6 hexagonal","Etched parts (general purpose)","Catalogue","5+","5.30"
"Aber","ABR35S10","1:35","Square Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S12","1:35","Oblong Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S13","1:35","Oblong Mesh medium","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S19","1:35","Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Aber","ABR35S18","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S15","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Eduard","ED00103","1:144, 1:32, 1:48, 1:72","Mesh 6 x 6","Etched parts (general purpose)","Catalogue","3","5.30"
"Aber","ABR35S16","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","3","5.99"
"Eduard","ED00104","1:144, 1:32, 1:48, 1:72","Mesh - gauze/rhomb type 1 6 x 6","Etched parts (general purpose)","Catalogue","3","5.30"
"Aber","ABR35S08","1:35","Diamond Mesh small","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S14","1:35","Oblong Mesh largest","Etched parts (general purpose)","Catalogue","2","5.99"
"Eduard","ED00105","1:144, 1:32, 1:48, 1:72","Mesh - Gauze/square 8 x 8","Etched parts (general purpose)","Catalogue","2","5.30"
"Aber","ABR35S17","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","2","5.99"
"Airwaves (etched)","AEM005","No Scale","Re-released! Round 55 mesh [3183-30]","Etched parts (general purpose)","Catalogue","2","4.10"
"Airwaves (etched)","AEM004","No Scale","Re-released! Round mesh 50 [3182:30]","Etched parts (general purpose)","Limited Availability","10+","4.10"
"Airwaves (etched)","AEM003","No Scale","Round 42 mesh [3181:30]","Etched parts (general purpose)","Catalogue","10+","4.10"
"Airwaves (etched)","AEM035","1:72","Re-released! Floor Plate, Diamond pattern [4871:15]","Etched parts (general purpose)","Catalogue","0","6.40"
"Airwaves (etched)","AEM002","No Scale","Re-released! Round mesh 32 [3180:30]","Etched parts (general purpose)","Catalogue","0","4.20"
