Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","LK62007","1:200","USS Curtis Wilbur DDG-54 Guided Missile Destroyer 1994-presentFourth in the US Navy Arleigh Burke class of warships. Launched on May 16 1992 and commissioned on November 12 1993, it is named after Curtis D. Wilbur, the 43rd Secretary of the Navy.Single piece hull. Photo-etch parts, display stand & 1 x SH-60B included. L: 769mm, 111mm, Total parts 1300+","Ship kits, full hull (injection)","Catalogue","0","172.99"
"I LOVE KIT","LK61701","1:18","FlaK 36 88mm German Anti-Aircraft Gun (Ex Merit) * 350+ plastic and metal parts* Length: 477mm Width: 138mm","Military vehicle kits (injection)","Catalogue","0","47.99"
"I LOVE KIT","LK61801","1:18","Douglas SBD-3 Dauntless (Ex Merit)13 Sprues with over 270 partsRubber like material tyresOptional Single or Twin Rear .30 Cal GunsDetailed Cockpit and Rear Gun StationMoveable CanopiesMoveable Control SurfacesMoveable Landing GearAuthentic Markings for Early/Late SBD-3Removable Centre BombMoveable PropellersOverall Length : 551 mmWingspan : 706.6 mm","Aircraft kits (injection)","Catalogue","0","144.99"
"I LOVE KIT","LK63504","1:35","British X-Craft Submarine (Ex Merit)Length: 448.5mm Beam: 77.2mm5 sprues, 130+ parts, photo-etch, display stand & name plate.","Ship kits, full hull (injection)","Catalogue","0","51.99"
"I LOVE KIT","LK66600","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 TitanicIncludes wooden decking, 13 photo-etch sheets, 200+ metal parts","Ship detailing sets (etched brass and wood)","Catalogue","0","319.99"
"I LOVE KIT","LK66601","1:350","Bismarck 1941 Detail-up SetFor use with Trumpeter item TU05358Includes Wooden Deck, 6 large frets of photo-etch parts, metal & resin parts.","Ship detailing sets (etched brass and wood)","Catalogue","0","119.99"
"I LOVE KIT","LK66602","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 BismarckIncludes wooden decking, 20 resin parts, 11 photo-etch sheets, 200+ metal parts.","Ship detailing sets (etched brass and wood)","Catalogue","1","329.99"
"I LOVE KIT","LK63502","1:35","M19 U.S. Army Tank Transporter Soft Top Cab (Ex Merit)","Military vehicle kits (injection)","Catalogue","1","112.99"
"I LOVE KIT","LK63535","1:35","M3 Medium TankWWII British Army Grant with welded upper hull.20 sprues, upper & lower hull and turret. Choice of 3 markings: Census T24656 (preserved in USA, ex-Budge Collection); 10th Armoured Division (UK); 8th Army (UK). L: 162.2mm, W: 77.8mm, Total parts 640+","Military vehicle kits (injection)","Catalogue","1","64.99"
"I LOVE KIT","LK65306","1:350","USS John F Kennedy CV-67 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","1","239.99"
"I LOVE KIT","LK65701","1:700","German Bismarck Battleship (Ex Trumpeter kit but with wooden decks and photo-etch)","Ship kits, full hull (injection)","Catalogue","1","72.99"
"I LOVE KIT","LK62801","1:48","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","10+","99.99"
"I LOVE KIT","MM64804","1:48","Gloster Gladiator Mk.II","Aircraft kits (injection)","Catalogue","10+","24.99"
"I LOVE KIT","LK61619","1:18","M4A3E8 Sherman Medium Tank Early Sherman 'Easy Eight' with detail up set.Tank, Medium, M4, to use the official US Army Ordnance Department nomenclature, underpinned American armoured forces during the Second World War and the Korean War, and is regarded as one of the most important military vehicles ever made. Better known as the 'General Sherman', or simply 'Sherman', more than 49,200 of all versions were built between 1942 and 1945, a greater number than any other AFV. To produce this volume of tanks, manufacture was subcontracted to no fewer than ten locomotive and automobile works in the United States. The Sherman saw action on all war fronts, and significant numbers were provided under the Lend-Lease aid programme to British, French and Soviet armed forces. The M4 was named 'Sherman' by the British after the American Civil War general W T Sherman, a practice adopted for US tanks delivered under Lend-Lease to Britain.In its final form the M4 was classified M4A3E8 in testing (Model four, Advanced three, Enhancement eight), and featured new horizontally-mounted suspension (HVSS), wider track, bigger main gun (76mm) and improved protection. In the contemporary US phonetic alphabet, the letter 'E' was represented by 'Easy' which led to the tank's nickname 'Easy Eight'. Sherman production ended in June 1945 after more than 8,500 'Easy Eights' in various configurations had been built. (NF) 30 sprues, upper & lower hull, turret, individual track links.Detail up set contains resin figure, metal gun barrel, metal machine gun barrel, over 90 photo-etch parts, 3D-Printed track link guide teeth.Choice of 3 markings: (1) Unknown unit, Germany March 1945; (2) 41st Tank Battalion, 11th Armored Div 'Eskimo', Germany March 1945; (3) 41st Tank Battalion, 11th Armored Div 'Flat Foot Floogie', first to reach the Rhine River, March 1945.L: 471.6mm, W: 186.2mm. Total parts 2200+~","Military vehicle kits (injection)","Catalogue","10+","239.99"
"I LOVE KIT","LK63526","1:35","US C-RAM with HEMTT A3US Army Counter Rocket, Artillery and Mortar (C-RAM) 'Centurion' land-based Phalanx rapid-fire, computer-controlled radar and 20mm gun counter-insurgent system which automatically intercepts rockets, artillery and mortar rounds in the air before impact. C-RAM has defended the Green Zone US base in Baghdad Iraq against more than 100 hostile incoming rockets and mortar shells since 2006. The Oshkosh Heavy Expanded Mobility Tactical Truck (HEMTT) transporter type A3 is the diesel-electric hybrid version.16 sprues, cab & tyres, photo-etch parts. L: 304.8mm, W: 97mm, Total parts 520+","Military vehicle kits (injection)","Catalogue","10+","129.99"
"I LOVE KIT","LK63527","1:35","US M1001 with M790 Erector Launcher TrailerGerman MAN 27.365VFAE KAT-1A1 M1001 8-wheel drive prime mover, towing M790 erector launcher (EL) bogie semi-trailer, carrying Pershing II ballistic missile, operated by US Army and German Air Force in Western Europe during the Cold War.26 sprues, cab & tyres, photo-etch parts. L: 447.2mm, W: 87.6mm, Total parts 960+","Military vehicle kits (injection)","Catalogue","10+","159.99"
"I LOVE KIT","LK63518","1:35","US M3A4 Medium TankAmerican WWII Lee/Grant medium tank with stretched welded hull and Chrysler multibank engine type A57.20 sprues, upper & lower hull and turret. L: 176mm, W: 77.8mm, Total parts 640+","Military vehicle kits (injection)","Catalogue","10+","65.99"
"I LOVE KIT","LK63537","1:35","M1278A1 Heavy Guns Carrier mod M153 CROWSUS Army Joint Light Tactical Vehicle (JLTV) with Common Remote Weapon Station (CROWS) based on Oshkosh Light Combat Tactical All-Terrain Vehicle (L-ATV).8 sprues, cab & tyres. L: 160.7mm, W: 92.4mm, Total parts 390+","Military vehicle kits (injection)","Catalogue","10+","79.99"
