Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"S & M Models","SSM72-003","1:72","BACK IN STOCK BUT NO MORE WHEN GONE!Post War Avro Lancaster B.I/III Collection (MB)MR Mk.IIIB Mk.7B Mk.I x 2B Mk.III x 2","Aircraft decals (military)","Catalogue","5+","12.99"
"S & M Models","SMK44-61","1:144","BACK IN STOCK BUT NO MORE WHEN GONE!CAF Lockheed CC-130E Hercules (MB)","Aircraft decals (military)","Catalogue","5+","9.99"
"S & M Models","SMK44-62","1:144","BACK IN STOCK BUT NO MORE WHEN GONE!McDonnell-Douglas MD-83 Paramount Airways (MB)","Aircraft decals (civil)","Catalogue","5+","9.99"
"S & M Models","SMK48-87","1:48","Westland Wasp Foreign Operators (Dutch, Indonesia) (expected late 2020)","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK48-86","1:48","Westland Wasp Commonwealth (New Zealand South Africa) (expected late 2020)","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK48-85","1:48","Westland Wasp HAS.1 Royal Navy (expected late 2020)","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK72-82","1:72","Westland Wasp Foreign Operators (Dutch and Indonesia) for 2020 release","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK72-81","1:72","Westland Wasp Commonwealth (New Zealand South Africa for 2020 release","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK72-80","1:72","Westland Wasp HAS.1 Royal Navy for 2020 release","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK44-27","1:144","Vickers Viscount 800 MR.1.Includes window decals but no British markings.The standard Viscount kit with additional resin parts. (MB)","Aircraft kits (injection and resin)","Limited Availability","10+","12.98"
"S & M Models","SMK44-28","1:144","Vickers Viscount 800 MR.2.Includes window decals but no British markings.The standard Viscount kit with additional resin parts. (MB)","Aircraft kits (injection and resin)","Limited Availability","10+","17.98"
"S & M Models","SMD7215","1:72","M109A/A2 155 Self Propelled Howitzer (MB)","Aircraft decals (military)","Limited Availability","3","8.99"
"S & M Models","SSM72-010","1:72","Curtiss C-46 LN-FOR Fred Olsen (MB)","Aircraft decals (military)","Limited Availability","3","9.99"
"S & M Models","SMK44-60","1:144","BACK IN STOCK!!! British Airways 'Retro' Boeing 757-236 (MB)","Aircraft decals (military)","Limited Availability","3","9.99"
"S & M Models","SMK44-461","1:144","BACK IN STOCK BUT NO MORE WHEN GONE!BIA British Island Airways McDonnell-Douglas MD-83 (MB)","Aircraft decals (civil)","Limited Availability","5+","9.99"
"S & M Models","SSM44-001","1:144","Avro Shackelton MR, AEW and ELINT. NO INSTRUCTIONS. DECAL ONLY. (MB)","Aircraft decals (military)","Limited Availability","1","4.98"
"S & M Models","SSM44-025","1:144","Vickers Viscount Pluna (MB) (it says 1:72nd on the decal and on the instructions but it is 1:144)","Aircraft decals (civil)","Limited Availability","2","9.99"
"S & M Models","SSM44-338","1:144","HS-748 Dan-Air London (MB)","Aircraft decals (civil)","Limited Availability","4","9.99"
"S & M Models","SSM44-361","1:144","British Airways Airbus A320 G-BUSB (MB)","Aircraft decals (civil)","Limited Availability","1","9.99"
"S & M Models","SSM44-461","1:144","BAC 1-11 KLM (MB)","Aircraft decals (civil)","Limited Availability","1","9.99"
"S & M Models","SMK44-80","1:144","Bristol Brabazon 1 prototype (MB)","Aircraft decals (civil)","Limited Availability","5+","9.99"
"S & M Models","SSM72-027","1:72","Sort Skyvan YV-O-MTC-8. Min. de Transportes y Communicaciones Venezuela. An Aeropostal Boeing 727 (N280US) suddenly started to roll (while being parked) and came to rest after crashing into a Cessna 310 light aircraft and two Government Shorts Skyvan aircraft. Both Skyvan planes were damaged beyond repair. (MB)","Aircraft decals (military)","Limited Availability","2","9.99"
"S & M Models","SSM72-456","1:72","Supermarine Walrus (MB)","Aircraft decals (military)","Limited Availability","1","9.99"
"S & M Models","SSM96-251","1:96","Kuwait Airways 9K-ACD Vickers Viscount 700 (MB)","Aircraft decals (civil)","Limited Availability","1","9.99"
"S & M Models","SSM96-064","1:96","Air International G-APPX Vickers Viscount 700 (MB)","Aircraft decals (civil)","Limited Availability","1","9.99"
"S & M Models","SSM96-046","1:96","Silver City G-ARER Vickers Viscount 700 (MB)","Aircraft decals (civil)","Limited Availability","3","9.99"
"S & M Models","SSM96-473","1:96","Air Inter F-BGNR Vickers Viscount 708 (MB)","Aircraft decals (civil)","Limited Availability","5+","9.99"
"S & M Models","SMK77-2002","1:77","Ford Tri Motor Motor Company C-ABHF (designed to be used with Monogram and Revell kits)(MB)","Aircraft decals (civil)","Limited Availability","5+","9.99"
"S & M Models","SSM72-551","1:72","Flight One Scottish-Aviation Twin Pioneer G-AZHJ (MB)","Aircraft decals (civil)","Limited Availability","5+","12.99"
"S & M Models","SSM72-550","1:72","Jersey Ferry Airlines Scottish-Aviation Twin Pioneer G-APHY /G-APHX (MB)","Aircraft decals (civil)","Limited Availability","2","12.99"
"S & M Models","SSM44-550","1:144","Blackburn Beverley Silver City (MB) ALL BRAND NEW STOCK (designed to be used with the Mikro-Mir kits)","Aircraft decals (civil)","Limited Availability","5+","9.99"
"S & M Models","SSM96-045","1:96","Air Inter for The Glencoe Vickers Viscount 400 (MB)","Aircraft decals (civil)","Limited Availability","5+","9.99"
