Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Creative Models","CML3355L","No Scale","Kolinsky Sable Triangular Brush Set Large 0, 1, 2, 4","Paint brushes","Catalogue","5+","13.50"
"Creative Models","CML3355-02","No Scale","Kolinsky Sable Triangular Brush No.2","Paint brushes","Catalogue","5+","3.45"
"Creative Models","CML3355-01","No Scale","Kolinsky Sable Triangular Brush No.1","Paint brushes","Catalogue","5+","3.10"
"Creative Models","CML3355-03","No Scale","Kolinsky Sable Triangular Brush No.3","Paint brushes","Catalogue","5+","3.85"
"Creative Models","CML3355-10/0","No Scale","Kolinsky Sable Triangular Brush No.10x0","Paint brushes","Catalogue","5+","2.99"
"Creative Models","CML3355-5/0","No Scale","Kolinsky Sable Triangular Brush No.00000","Paint brushes","Catalogue","5+","2.99"
"Creative Models","CML1055-02","No Scale","Synthetic Brush No.2","Paint brushes","Catalogue","4","1.80"
"Creative Models","CML1055-04","No Scale","Synthetic Brush No.4","Paint brushes","Catalogue","4","2.20"
"Creative Models","CML1055-40","No Scale","Synthetic Brush No.0000","Paint brushes","Catalogue","4","1.75"
"Creative Models","CML1055-50","No Scale","Synthetic Brush No.00000","Paint brushes","Catalogue","3","1.75"
"Creative Models","CML1055-05","No Scale","Synthetic Brush No.5","Paint brushes","Catalogue","20+","2.60"
"Creative Models","CML1055L","No Scale","Synthetic Brush Set Large - 0, 2, 4, 6","Paint brushes","Catalogue","20+","8.75"
"Creative Models","CML1055S","No Scale","Synthetic Brush Set Small - 0, 2/0, 5/0, 10/0","Paint brushes","Catalogue","20+","6.99"
"Creative Models","CML1055-30","No Scale","Synthetic Brush No.000","Paint brushes","Catalogue","2","1.75"
"Creative Models","CML3355-00","No Scale","Kolinsky Sable Triangular Brush No.0","Paint brushes","Catalogue","16","2.85"
"Creative Models","CML1855-100","None","Kolinsky Sable Brush No.10x0","Paint brushes","Catalogue","15","2.93"
"Creative Models","CML1055-01","No Scale","Synthetic Brush No.1","Paint brushes","Catalogue","14","1.75"
"Creative Models","CML1055-20","No Scale","Synthetic Brush No.00","Paint brushes","Catalogue","13","1.75"
"Creative Models","CML1055-100","No Scale","Synthetic Brush No.10x0","Paint brushes","Catalogue","13","1.99"
"Creative Models","CML1055-0","No Scale","Synthetic Brush No.0","Paint brushes","Catalogue","12","1.75"
"Creative Models","CML1055-06","No Scale","Synthetic Brush No.6","Paint brushes","Catalogue","11","2.90"
"Creative Models","CML1055-03","No Scale","Synthetic Brush No.3","Paint brushes","Catalogue","10","1.99"
"Creative Models","CML3355-04","No Scale","Kolinsky Sable Triangular Brush No.4","Paint brushes","Catalogue","0","4.40"
"Creative Models","CML3355-3/0","No Scale","Kolinsky Sable Triangular Brush No.000","Paint brushes","Catalogue","0","2.99"
"Creative Models","CML3355S","No Scale","Kolinsky Sable Triangular Brush Set Small 0, 00, 00000, 10x0","Paint brushes","Catalogue","0","11.50"
