Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Transport Wings","TWC144017","1:144","Vickers Valiant B.2 conversion set (designed to be used with Micro-Mir Vickers Valiant Mk.1 kits) 3D-Printed","Aircraft conversions (mixed-media)","New Arrivals","5+","24.30"
"AIM - Transport Wings","TWC144022","1:144","Re-released! Douglas Skybolt missile and pylon conversion (designed to be used with Great Wall Hobby and Trumpeter Avro Vulcan B.2 kits)","Aircraft conversions (mixed-media)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC14473","1:144","Tupolev Tu-16K-10 Badger C Replacement Tail Cone for SPS-100 Rezeda Active Jammer. (designed to be used with any Trumpeter 1/144 Tu-16 Badger kits)","Aircraft detailing sets (resin)","Catalogue","2","5.40"
"AIM - Transport Wings","TWC14474","1:144","Tupolev Tu-16K-10 Badger C Replacement Tail Cone for SPS-151/152/153 Siren Jammers. (designed to be used with any Trumpeter 1/144 Tu-16 Badger kits)","Aircraft detailing sets (resin)","Catalogue","3","5.40"
"AIM - Transport Wings","TWC32070","1:32","Gulf War Panavia Tornado Full Load (8 bombs & 4 carriers) 3D-Printed (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","36.90"
"AIM - Transport Wings","TWC32073","1:32","8,000 lb blockbuster bomb. One of the largest conventional bombs used in World War II, three quarters of the weight of this thin walled bomb was explosives. (designed to be used with Border Models and Hong Kong Models kits)[B.I/III B.III Lancaster B.Mk.I/III]","Aircraft detailing sets (resin)","Catalogue","5+","12.60"
"AIM - Transport Wings","TWC32074","1:32","12,000 lb blockbuster bomb. One of the largest conventional bombs used in World War II, three quarters of the weight of this thin walled bomb was explosives. (designed to be used with Border Models and Hong Kong Models kits)[B.I/III B.III Lancaster B.Mk.I/III]","Aircraft detailing sets (resin)","Catalogue","5+","18.00"
"AIM - Transport Wings","TWC32075","1:32","Tallboy bomb. One of the largest conventional bombs used in World War II, this 12,000lb bomb was designed by Dr. Barnes Wallis to penetrate deep into the earth before exploding, thus causing an earthquake.(designed to be used with Border Models and Hong Kong Models kits)[B.I/III B.III Lancaster B.Mk.I/III]","Aircraft detailing sets (resin)","Catalogue","5+","18.00"
"AIM - Transport Wings","TWC32076","1:32","Grand Slam bomb. The largest conventional bomb used in World War II, this 22,000lb bomb was designed by Dr. Barnes Wallis to penetrate deep into the earth before exploding, thus causing an earthquake. (designed to be used with Hong Kong Models kit)[Avro Lancaster B Mk.I Special 'Grand Slam']","Aircraft detailing sets (resin)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC48001","1:48","RAFMcDonnell Phantom FGR.2 LS-93A Flash Pod conversion set. (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","8.10"
"AIM - Transport Wings","TWC48027","1:48","Beechcraft AQM-37 Jayhawk supersonic target drone. 9","Aircraft conversions (mixed-media)","Catalogue","1","16.20"
"AIM - Transport Wings","TWC48028","1:48","Meteor BVRAAM (Beyond Visual Range Air-to-Air Missile) - supplied as a pack of four","Aircraft detailing sets (resin)","Catalogue","0","18.00"
"AIM - Transport Wings","TWC48053","1:48","Re-released! Re-released! Red Beard - British nuclear weapon series. Red Beard was the first British tactical nuclear weapon. It was carried by the V-bomber force and other aircraft. (Designed to be used with Airfix kits of the BAC/English Electric Canberra and the Blackburn Buccaneer S.2C/D, or the Blackburn Buccaneer S.2B, Trumpeter kits of the de Havilland Sea Vixen FAW.2, and Sanger kits of the Supermarine Scimitar).","Aircraft detailing sets (resin)","Catalogue","5+","9.00"
"AIM - Transport Wings","TWC48054","1:48","WE177A (short body) - British nuclear weapon series. For use with models of the Avro Vulcan,de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar and the Panavia Tornado. This was the only version of the WE177 which the Royal Navy Sea Harrier could carry.","Aircraft bombs and rockets (resin)","Catalogue","5+","8.10"
"AIM - Transport Wings","TWC48055","1:48","Re-released! WE177B & C (long body) nuclear weapon The WE177 was the primary air-dropped nuclear weapon in the United Kingdom from the late 1960s into the 1990s.(Designed for use with the Airfix kits of the Avro Vulcan, de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar, and Panavia Tornado).","Aircraft bombs and rockets (resin)","Catalogue","5+","11.70"
"AIM - Transport Wings","TWC48056","1:48","ACMI P5 Pods (2 pack)","Aircraft bombs and rockets (resin)","Catalogue","5+","11.70"
"AIM - Transport Wings","TWC48057","1:48","Lee-Richards Annular Monoplane Detail parts set. (designed to be used with Avis kits)","Aircraft detailing sets (resin)","Catalogue","2","21.60"
"AIM - Transport Wings","TWC48059","1:48","Legion Pod - Multi-function SensorSystem(2 pod pack)","Aircraft detailing sets (resin)","Limited Availability","5+","16.20"
"AIM - Transport Wings","TWC48060","1:48","Back in stock! AN/ASQ-236 Dragon's Eye Radar pod ' two pod pack of 3D-Printed parts. (designed to be used with Academy, Great Wall Hobby and Italeri kits of the F-15E Strike Eagle, Academy, Kinetic Model Kits and Tamiya kits of the Lockheed-Martin F-16C, and Hasegawa and Kinetic Model Kits of the F-16D).","Aircraft detailing sets (resin)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC48061E","1:48","USAF/USN & NATO B61 early/cold war nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft bombs and rockets (resin)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC48061L","1:48","USAF/USN B61-12 current nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft bombs and rockets (resin)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC48063","1:48","MXU-648 Travel Pod (Early) ' This pack contains two highly detailed 3D-Printed resin pods, one with an open door (idea for a diorama), and the other with a closed door. They can be used with many types of aircraft, but individual research is recommended.","Aircraft detailing sets (resin)","Catalogue","5+","16.20"
"AIM - Transport Wings","TWC48070","1:48","RE-RELEASED! Gulf War Tornado - Full load set. 8x 1000lb, 4x Bomb carrier.","Aircraft bombs and rockets (resin)","Catalogue","5+","27.00"
"AIM - Transport Wings","TWC48073","1:48","8,000 lb blockbuster bomb.. One of the largest conventional bombs used in World War II, three quarters of the weight of this thin walled bomb was explosives. (Designed for use with the Tamiya kit of the Avro Lancaster B.I/III )","Aircraft detailing sets (resin)","Catalogue","5+","7.20"
"AIM - Transport Wings","TWC48074","1:48","12,000 lb blockbuster bomb. One of the largest conventional bombs used in World War II, three quarters of the weight of this thin walled bomb was explosives. (Designed for use with the Tamiya kit of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"AIM - Transport Wings","TWC48075","1:48","Tallboy bomb. One of the largest conventional bombs used in World War II, this 12,000lb bomb was designed by Dr. Barnes Wallis to penetrate deep into the earth before exploding, thus causing an earthquake. (Designed for use with the Tamiya kit of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"AIM - Transport Wings","TWC48076","1:48","Grand Slam bomb. The largest conventional bomb used in World War II, this 22,000lb bomb was designed by Dr. Barnes Wallis to penetrate deep into the earth before exploding, thus causing an earthquake. (Designed for use with the Tamiya kit of the Avro Lancaster B.I/III ).","Aircraft detailing sets (resin)","Catalogue","5+","14.40"
