Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flightpath UK","FHP32013","1:32","RAF Type S Weapons Trolley and Type Y Loader. Super detailed kit in cast metal and etched brass - contains a Type S Weapons Trolley, and a Type Y Weapon Loader. The Type S Trolley can be made as a bomb carrier using the bomb chocks included, or as a missile carrying trolley, using the alternate parts for the air-transportable racking structure included. These trolleys can be used with most of our Tornado-compatible weapons sets in an action-packed diorama. The Type Y has an additional missile carrying head, supplied in addition to the bomb carrying structure. In our opinion this is one of our finest kits to date","Military vehicle kits (resin)","Catalogue","3","33.60"
"Planet Models","PLAMV071","1:72","Grosser Drucklufterzeuger 34. it may sound impressive but it's only a large air compressor, ideal for dioramas","Military vehicle kits (resin)","Catalogue","3","14.99"
"Planet Models","PLAMV008","1:72","50ton flat rail wagon","Military vehicle kits (resin)","Catalogue","0","27.30"
"Planet Models","PLAMV015","1:72","Sd.Kfz.7/3 Feuerleitpanzer","Military vehicle kits (resin)","Catalogue","1","37.70"
"Planet Models","PLAMV077","1:72","Sd.Anh.105 Feldofen","Military vehicle kits (resin)","Catalogue","2","24.99"
"Planet Models","PLAMV070","1:72","German Commander's Caravan","Military vehicle kits (resin)","Catalogue","0","24.99"
"Planet Models","PLAMV079","1:72","102mm Naval gun","Military vehicle kits (resin)","Catalogue","4","19.99"
"Quickboost (by Aires)","QB48102","1:48","German WWII support cart for external fuel tank","Military vehicle kits (resin)","Catalogue","4","6.60"
"Planet Models","PLAMV088","1:72","WWII U.S. Cargo Trailer 'Ben Hur'","Military vehicle kits (resin)","Catalogue","0","13.30"
"Planet Models","PLAMV087","1:72","WWII U.S. Water Tank Trailer 'Ben Hur'","Military vehicle kits (resin)","Catalogue","0","10.60"
"Flightpath UK","FHP32001","1:32","RAF Bloodhound Mk.2 SAM Missile and Launcher","Military vehicle kits (resin)","Catalogue","2","134.30"
"Flightpath UK","FHP48121","1:48","RAF Type 'Y' Weapon Loaders (2)","Military vehicle kits (resin)","Catalogue","3","11.99"
"Flightpath UK","FHP72118","1:72","Panavia Tornado or Eurofighter EF-2000A/EF-2000B Typhoon Ground Power Unit","Military vehicle kits (resin)","Catalogue","3","13.20"
"Flightpath UK","FHP72119","1:72","RAF Type 'Y' Weapon Loaders x 2","Military vehicle kits (resin)","Catalogue","2","8.50"
"Planet Models","PLAMV103","1:72","M22 Locust Airborne WWII tank. Used by Britain, Belgium and Egypt. M22 Locust was light airborne tank. The original order called for 1900 units; nevertheless Marmon Herrington produced only 830 units during 1943-44 and then was the production halted. U.S. Army tested M22 but was never accepted for service. Locusts delivered to Great Britain according to Lend-Lease Act were used by 6th Airborne Division during Rhine crossing in March-April 1945. The M22s were transported to destination by Hamilcars transport gliders. (CMK produces Hamilcar glider in Planet Models line, cat. no.PLA72102)","Military vehicle kits (resin)","Catalogue","1","15.99"
"Aerobonus (by Aires)","QAB320020","1:32","DMC Logan T-40 USAF tow tractor","Military vehicle kits (resin)","Catalogue","5","43.99"
"Schatton Modellbau","SCH72004","1:72","Tarpaulin Cover for SCH72003 4500 Mercedes pritsche, or 3 tonnen Einheitsanhänger Verdeck (designed to be used with Schatton Modellbau kits)","Military vehicle kits (resin)","Catalogue","3","6.99"
"CMK/Czech Master Kits","CMKRA045","1:35","Re-released! 20mm Oerlikon AA Gun WWII. Full resin kit of one of the most widely used WWII AA cannons. This is U.S. version with Navy carriage.","Military vehicle kits (resin)","Catalogue","3","19.99"
"Planet Models","PLAMV110","1:72","Unimog U406 DoKa Military Airport Tug 1/72 + AERO Rx Towbar. Full resin kit. Full resin kit of an airbase tug. The tug was used by Bundeswehr, other European armies and even on civilian airfield during 1970s. The kit contains parts for two military and one civilian tugs. Moreover, the kit contains windows cut from thin clear foil. Germany, modern","Military vehicle kits (resin)","Catalogue","6","27.30"
"Aerobonus (by Aires)","QAB320044","1:32","Flightline fire extinguisher point","Military vehicle kits (resin)","Catalogue","4","11.50"
"CMK/Czech Master Kits","CMK8049","1:48","M29 Weasel full resin kit. Full resin kit of an amphibious tracked vehicle. Although initially designed as a combat and reconnaissance vehicle, it was mainly used to transport troops and cargo to other vehicles in the obstructed areas. Thanks to its low weight and wide belts Its capabilities were phenomenal. It was used in Europe in the western battlefield and in Italy and in the Pacific. It was also deployed in the Korean War and by French in Indochina conflict. The hull of the Weasel is cast in one piece, with only the seats separate and small parts. The tracks are cast with road wheels. The kit includes decals and photo-etched parts.USA / WWII - Korean War","Military vehicle kits (resin)","Catalogue","2","28.60"
"Planet Models","PLAMV117","1:72","M29 Weasel. Full resin kit of an amphibious tracked vehicle. Although initially designed as a combat and reconnaissance vehicle, it was mainly used to transport troops and cargo to other vehicles in the obstructed areas. Thanks to its low weight and wide belts Its capabilities were phenomenal. It was used in Europe in the western battlefield and in Italy and in the Pacific. It was also deployed in the Korean War and by French in Indochina conflict. The hull of the Weasel is cast in one piece, with only the seats separate and small parts. The tracks are cast with road wheels. The kit includes decals and photo-etched parts.","Military vehicle kits (resin)","Catalogue","4","14.50"
"Planet Models","PLAMV119","1:72","Unimog FLU 419 SEE U.S. Army. Full resin kit of a truck with dozer blade and spoon excavator. FLU 419 SEE was custom produced for the U.S. Army and U.S. Marine Corps. The truck were combat deployed to Kuwait and Afghanistan. The kit contains decals and plotter cut foil windows.","Military vehicle kits (resin)","Catalogue","2","27.50"
"Hauler","HLP72016","1:72","M1 8' GUN transport wagon - construction kit of U.S.heavy transport wagon with 8' Gun barrel load","Military vehicle kits (resin)","Catalogue","3","32.50"
"CMK/Czech Master Kits","CMKRA055","1:35","22,5 cm Minenwerfer M.15 Heavy 22.5cm M.15 Minenwerfer or mortar that was produced since 1915 by Böhler company in Vienna which supplied this weapon to armies of Austria-Hungaria and Turkey. Both these countries were using the mortar up to the end of the First World War. The model offers convincing detail throughout as it was designed via CAD and the master parts were produced using a 3D printer. Either a firing or transport positions are possible, the kit comes with a two-wheeled axle.","Military vehicle kits (resin)","Catalogue","3","24.80"
"Pilot Replicas","48R004","1:48","Dodge WC-52 tow truck jeep. High tech resin kit including PE parts & decals","Military vehicle kits (resin)","Catalogue","3","55.60"
"Pilot Replicas","48R011","1:48","Volvo 954 TL12, Swedish and Finnish Air force tow jeep. High tech resin with PE kit.","Military vehicle kits (resin)","Catalogue","0","69.99"
"AIM - Ground Equipment","GE48048","1:48","RAF Medium (Taskmaster) tractor.   64.html","Military vehicle kits (resin)","Catalogue","8","34.20"
"AIM - Ground Equipment","GE72048","1:72","RAF Medium (Taskmaster) tractor. 3D-Printed   64.html","Military vehicle kits (resin)","Catalogue","0","23.40"
"CMK/Czech Master Kits","CMKRA056","1:35","Austro-Hungarian WWI 30,5 cm Belagerungsmorser. The 30.5cm M.11 Morser was a large caliber howitzer developed by Skoda Works between 1907 and 1911. In 1912, it was finally introduced to service as the M.11 Morser. The outbreak of World War One saw the Austro-Hungarian army equipped with as much as 24 of these high-performance weapons. Possessing such high performance and being of rather light weight (32.9 ton) made this weapon very unique, and what is more it was possible to dismantle and transport the howitzer in three parts, making it state-of-art piece with no real competition in its category. Because of these features, the weapon was used not only by the Austro-Hungarian army on the Soviet and Italian front, but it was also in service with the German army which borrowed four batteries, each with two guns together with their crews, and put them rather successfully into action while conquering the Belgian fortified positions of Namur, Liege, Antwerp and Givet and also when the Germans bombarded Verdun and Toul fortresses in France and Osowiec on the Eastern front.","Military vehicle kits (resin)","Catalogue","2","92.20"
"CMK/Czech Master Kits","CMK3140","1:35","German WWII Anti-Tank Rifle Solothurn S-18/1000 with wheeled carriage 1/35Superbly detailed resin cast model of a German and Swiss anti-tank rifle that contains as many as twenty-two parts and offer the modeller a choice to finish it either standing on its support frame or mounted on a wheeled carriage. The weapon was developed in Switzerland in the Solothurn firearms company, owned by Rheinmetall-Borsig. In the 1930s, the USA and many other countries tested the weapon and considered its purchase. Eventually, the rifle was introduced to service in Finland, Italy, Hungary, Bulgaria, Estonia and in the Netherlands. Used was also by the German Wehrmacht although it had never been officially acquired by the German military. Experiments were also undertaken to mount the weapon on military vehicles, and it saw service on a range of vehicles, from Polish TKS tankettes to Italian Sahariana vehicles and CV-33 tankettes.AFFILIATION: Germany, Switzerland, Italy, Finland, Hungary, Bulgaria: WW II","Military vehicle kits (resin)","Catalogue","2","13.70"
"Hauler","HLP72018","1:72","Lanz Bulldog 30HP tractor","Military vehicle kits (resin)","Catalogue","2","20.90"
"Hauler","HLP72019","1:72","sFH.18 German howitzer","Military vehicle kits (resin)","Catalogue","2","27.80"
"Brengun","BRS144033","1:144","U.S. JEEP (2 in set) 2 x resin kit of U.S. Willys jeep","Military vehicle kits (resin)","Catalogue","0","10.20"
"Brengun","BRS144034","1:144","German staff car- hardtop (2 in set) 2 x resin kit of german staff car","Military vehicle kits (resin)","Catalogue","5+","10.20"
"CMK/Czech Master Kits","CMKRA057","1:35","Austro-Hungarian WWI 24 cm Morser M.98 An all-resin kit of an Austro-Hungarian WWI mortar. The master has been designed and produced using 3D CAD/CAM system. The model offers splendid levels of detail, similar to those of our other kits of WWI weapons.The M.98 mortar was the first state-of-art Skoda-produced mortar to be introduced to the Austro-Hungarian army and also the first one to be towed by motor vehicles. It was a high quality weapon which service was restricted only by unsuitable ammunition causing rather small range of fire. At the beginning of the war, the Austro-Hungarian army operated 12 batteries each with 4 mortars, in 1917 30 mortars were still in service, however, only a year later, the army had not more than two batteries left.","Military vehicle kits (resin)","Catalogue","3","69.70"
"Planet Models","PLAMV118","1:72","Ringtrichter Richtungshörer Horchgerät (RRH) German WWII Acoustic Monitoring Device all resin kit Acoustic devices had been used for finding and monitoring the position of enemy aircraft and their flight direction since World War 1. Although radio detection and ranging (radar) was already massively used, the Luftwaffe and heavy anti-aircraft artillery control units were still using the RRH acoustic devices (which were developed in the 1930s) for early warning against the approaching enemy bomber streams until the end of the Second World War.","Military vehicle kits (resin)","Catalogue","3","22.99"
"Hauler","HLP72020","1:72","FuSE 62D Würzburg radar resin construction kit of german radar","Military vehicle kits (resin)","Catalogue","0","27.99"
"Hauler","HLP72021","1:72","Skoda RSO wheeled tractor resin construction kit of heavy tractor","Military vehicle kits (resin)","Catalogue","2","33.99"
"CMK/Czech Master Kits","CMKRA058","1:35","German WWI 25cm schwerer Minenwerfer / Heavy Mortar All Resin kit . German heavy trench mortar of the Imperial German Army. It was designed before WWI by Rheinmetall and was in service until the end of the war. The mortar was transported using an attached pair of wheels and before fire, it was placed in a pit or trench protecting the mortar and its crew. Later in the war, a new model with a longer barrel was also developed and known as the n/A (neuer Art). The earlier short-barreled version was then redesignated as the a/A (or alter Art). These mortars were used during the siege of fortress Maubeuge in France or Liege and Namur in Belgium.The 25cm schwerer Minenwerfer was much more effective in destroying enemy trenches and barbed wire obstacles than guns with much larger caliber even though it possessed shorter range.Our model of this famous weapon, as well as other WWI weapons in our RA range, was designed using 3D technology, the pattern parts came from a 3D printer and the resin components of the kit are cast in outstanding quality.","Military vehicle kits (resin)","Catalogue","2","53.99"
"Hauler","HLP72022","1:72","Fries 16t German crane (resin and etched)","Military vehicle kits (resin)","Catalogue","0","33.99"
"Planet Models","PLAMV120","1:72","MAN LE 10.220 Bundeswehr Military Aircraft Tug. This is an all-resin cast construction kit of the aircraft tug vehicle that is currently operated by the German Bundeswehr. The kit is 3D designed and along the resin parts, it contains also clear styrene injected parts portraying the cabin windows, a decal sheet and full colour instructions.","Military vehicle kits (resin)","Catalogue","1","36.99"
"Hauler","HLP72024","1:72","FuSE-65 WÃœRZBURG-RIESE radar (resin and etched)","Military vehicle kits (resin)","Catalogue","2","81.80"
"Hauler","HLP72025","1:72","F-55 FEUERLILIE rocket with launching ramp (resin and etched)","Military vehicle kits (resin)","Catalogue","4","32.50"
"Hauler","HLP72026","1:72","A30 Challenger","Military vehicle kits (resin)","Catalogue","1","38.70"
"Hauler","HLP72027","1:72","AEC Dorchester","Military vehicle kits (resin)","Catalogue","3","36.70"
"Brengun","BRS144036","1:144","GaZ-69","Military vehicle kits (resin)","Catalogue","3","10.20"
"Armory","ARM14201","1:144","VW Type 82 Kübelwagen resin kit with PE parts","Military vehicle kits (resin)","Catalogue","4","7.80"
"Armory","ARM14202","1:144","Sd.Kfz.2 Kettenkrad","Military vehicle kits (resin)","Catalogue","8","6.99"
"CMK/Czech Master Kits","CMK3141","1:35","Trailer for Goliath Tracked Mine (designed to be used with Tamiya kits)[German Assault Pioneer Team & Goliath Set]","Military vehicle kits (resin)","Catalogue","0","10.80"
"CMK/Czech Master Kits","CMKRA059","1:35","German WWI 7.58 cm Leichter minenwerfer n/A all resin kit","Military vehicle kits (resin)","Catalogue","1","24.80"
"Hauler","HLP72028","1:72","42cm Haubitze M.17(t)	resin construction kit of Czech/German heavy howitzer","Military vehicle kits (resin)","Catalogue","2","27.99"
"Hauler","HLP72029","1:72","Beaverette resin kit of British armored vehicle","Military vehicle kits (resin)","Catalogue","1","17.20"
"Brengun","BRS144038","1:144","U.S. staff car (2 pieces) with etched parts and decals","Military vehicle kits (resin)","Catalogue","4","10.20"
"Brengun","BRS144039","1:144","German Staff Car Cabriolets x 2 with etched parts and decals","Military vehicle kits (resin)","Catalogue","3","10.20"
"Plus Model","PM448","1:35","Fordson N big","Military vehicle kits (resin)","Catalogue","1","77.20"
"Planet Models","PLAMV121","1:72","30,5 cm Belagerungsmörser M.11 (Skoda 30,5cm Haubitze) all resin kit Austro-Hungarian WWI. The 30.5cm M.11 Mörser was a large caliber howitzer and the Austro-Hungarian army had already been equipped with 24 of them by the time the First World War broke out. The howitzer was used not only by the Austro-Hungarian army on both the Russian and Italian front, but it was also in service with the German army which borrowed four batteries, each with two guns and crew, and put them rather successfully into action during the siege of Belgian fortified positions of Namur, Liege, Antwerp and Givet and also during the German bombardment of Verdun and Toul fortresses in France and Osowiec on the Eastern front.This splendidly detailed rendition of the M.11 Mörser has been designed using our CAD 3D technology and a 3D printer. It rightfully stands on the very top as far as resin cast kits are concerned.The kit allows the modeller to build it either in the firing position with its barrel pointing upwards or in the loading position with the barrel placed horizontally. The kit also contains a PE fret.","Military vehicle kits (resin)","Catalogue","2","31.30"
"Hauler","HLP72030","1:72","FREYA-LZ A (FuMG-401) German radar	resin/PE construction kit of german ground radar station","Military vehicle kits (resin)","Catalogue","3","55.99"
"CMK/Czech Master Kits","CMK8055","1:48","Unimog U406 DoKa Military Airport Tug + Towbar, all resin kit A superb-looking, 3D-designed model of a Bundesluftwaffe aircraft tug vehicle, its master parts were produced on a 3D printer. This tug was also in use with other European air forces and even civil airlines since the 1960s well until the end of the century. Along the nicely cast and detailed resin parts, the kit also contains a decal sheet and injection-moulded clear parts produced using metal moulds. The decals bring three marking options.","Military vehicle kits (resin)","Catalogue","4","59.99"
"Metallic Details","MDMDR4831","1:48","U.S. WWII universal trailer Mk.2","Military vehicle kits (resin)","Catalogue","1","21.60"
"Hauler","HLP72031","1:72","Morris Mk.II","Military vehicle kits (resin)","Catalogue","3","18.20"
"Brengun","BRS144044","1:144","BTR-60","Military vehicle kits (resin)","Catalogue","3","16.80"
"Hauler","HLP72032","1:72","Tetrarch Mk.VII resin kit of British airborne tank","Military vehicle kits (resin)","Catalogue","3","25.80"
"Planet Models","PLAMV122","1:72","ARL-44 'The Last French Heavy Tank' Finely detailed model of the last French heavy tank ARL-44. The model was designed using CAD technology and comes with a sheet of decals offering both real and fictious markings. While there were just 60 of the ARL-44 produced in the immediate post war era and have never had the opportunity to lock horns with the enemy, the type has recently became a computer game star. The ARL-44 had been covertly developed yet during the war, fitted with a 90mm gun and heavily armoured..","Military vehicle kits (resin)","Catalogue","2","31.50"
"Plus Model","PM540","1:35","U.S.Trailer water tank Kit contains 46 resin parts, photoetched sheet and decals.","Military vehicle kits (resin)","Catalogue","1","25.30"
"Hauler","HLP72033","1:72","Kaelble Z6R German heavy tractor","Military vehicle kits (resin)","Catalogue","1","38.70"
"Planet Models","PLAMV123","1:72","M1278 Heavy Guns Carrier 'Joint Light Tactical Vehicle' An all resin kit of the new US JLTV military vehicle. The type is currently replacing the Humvee in service. The bullet proof windows are made of special clear resin. The M1278 version is fitted with an armored gun turret on the roof of the vehicle. The first ever kit of the JLTV vehicle in this scale.master patterns have been 3D designed.various alternate parts such as the exhausts, winches etc.","Military vehicle kits (resin)","Catalogue","2","32.60"
"Planet Models","PLAMV124","1:72","M1280 General Purpose Configuration 'Joint Light Tactical Vehicle' All resin cast model of the new US military JLTV vehicle which currently replaces the iconic Humvees. The bullet proof windows are cast from special clear resin. The M1280 has never been kitted beforepattern parts are 3D designed come with various alternative items such as the exhausts, winches etc.","Military vehicle kits (resin)","Catalogue","2","31.50"
"Hauler","HLP72034","1:72","Russo Balt type C Resin construction kit of Russian armored car","Military vehicle kits (resin)","Catalogue","1","24.20"
"Planet Models","PLAMV101","1:72","R-1 (Praga AH-IV-R) WWII Tankette","Military vehicle kits (resin)","Catalogue","1","13.30"
"Planet Models","PLAMV102","1:72","Strv m/37 (Praga AH-IV-S) WWII Tankete","Military vehicle kits (resin)","Catalogue","1","13.30"
"Planet Models","PLAMV100","1:72","MO-120-RT-61,'120mm rifled towed mortar,Model","Military vehicle kits (resin)","Catalogue","1","10.60"
"Brengun","BRS144052","1:144","Kubelwagen (2pcs) Resin construction kit of German military car","Military vehicle kits (resin)","Catalogue","3","10.20"
"AJM Models","AJMG72-01","1:72","Japanese gun TYPE 88-75 mm","Military vehicle kits (resin)","Catalogue","3","17.99"
"Brengun","BRS144054","1:144","UK Flight Deck Tractor Clarkat type B","Military vehicle kits (resin)","Catalogue","5+","11.99"
"Brengun","BRS144055","1:144","UK Flight Deck Tractor Tugmaster","Military vehicle kits (resin)","Catalogue","3","15.25"
"Hauler","HLP72035","1:72","Skoda 30,5cm Siege Howitzer","Military vehicle kits (resin)","Catalogue","3","32.50"
"Brengun","BRS144056","1:144","Mark IV Male","Military vehicle kits (resin)","Catalogue","1","17.99"
"Brengun","BRS144057","1:144","Mark IV Female","Military vehicle kits (resin)","Catalogue","5+","17.99"
"Planet Models","PLAMV127","1:72","Zetor 15 The Zetor 15 was the first farm tractor to be produced at Zbrojovka plant in Brno after WW2. The Zetors were delivered both to civil users and the military, in Czechoslovakia and abroad as well. The Czechoslovak army for example used Zetor 15 tractors for towing the military aircraft such as the MiG-15 on airfields.","Military vehicle kits (resin)","Catalogue","2","12.40"
"AGB","AGB72032","1:72","Back in stock Bantam BRC-40 (US Army)","Military vehicle kits (resin)","Catalogue","10+","23.40"
"AGB","AGB72033","1:72","Bantam BRC-40 DAK (German Africa Korps)","Military vehicle kits (resin)","Catalogue","9","23.40"
"Plus Model","PM534","1:35","British Ford WOT 3 Tractorhttps://www.plusmodel.cz/files/zbozi_files/cd_file_en_534_534%20WOT%203%20Tructor_photo.pdfhttps://www.plusmodel.cz/files/zbozi_files/navod_en_534_534%20WOT%203%20Tructor_nÃ¡vod.pdf","Military vehicle kits (resin)","Catalogue","1","97.50"
"Brengun","BRS144058","1:144","Mark IV Airship tug Resin construction kit of British special tank WWI","Military vehicle kits (resin)","Catalogue","2","20.70"
"Planet Models","PLAMV129","1:72","Zetor 25 'Agricultural Version' 1/72 (Resin kit)The Zetor 25 tractor was among the first products of the post-war Czechoslovak industry and also the very first tractor to be manufactured by the Zetor company. Up until 1961 when the production line stopped, almost 160 000 of them had been produced and nearly 100 000 examples also sold both in Europe and Asia. Our model features the agricultural version of the tractor. Contains a decal sheet and a fret of photo-etched parts.","Military vehicle kits (resin)","Catalogue","3","12.80"
"Brengun","BRS144059","1:144","Doodlebug Texaco	Resin construction kit of refueling truck","Military vehicle kits (resin)","Catalogue","2","20.70"
"Brengun","BRS144060","1:144","A7V German tank WWI Resin construction kit","Military vehicle kits (resin)","Catalogue","2","20.70"
"Flightpath UK","FHP72260","1:72","WWII RAF Towed Fuel Bowser and Tractor Set. Detailed kit in resin, cast metal and etched brass. Includes a towed fuel bowser with one-piece resin tank unit, and a Fordson 'N' airfield tractor. This is a great display item for your early-war dioramas. These bowsers were also used as a stop-gap by the USAAF in the early period of their deployment to the UK.","Military vehicle kits (resin)","Catalogue","5+","25.80"
"Planet Models","PLAMV128","1:72","Zetor 25 'Military w/Towbar for the Mikoyan MiG-15/MiG-17s' The Zetor 25 tractor was among the first products of the post-war Czechoslovak industry and also the very first tractor to have been manufactured by the Zetor company. Up until 1961 when the production line stopped, almost 160 000 of them had been produced and nearly 100 000 examples also sold both in Europe and Asia. This tractor not only saw use in the civil field, it was also widely used by the army, and very often for towing military jets on the tarmac of the air bases. Which means that at that time, you might have seen it taking care of a MiG 15 or 17 fighter. Our finely detailed resin cast model also comes with a set of etches, decal sheet and a 3D-Printed tow bar via which you can mate the tractor with one of your early MiG jets. (designed to be used with Airfix kits etc)","Military vehicle kits (resin)","Catalogue","0","14.85"
"Blackdog","BDT72086","1:72","Sd.Ah32+Sd.Ah 24 complete kit","Military vehicle kits (resin)","Catalogue","2","16.10"
"Brengun","BRS144061","1:144","BRDM-2","Military vehicle kits (resin)","Catalogue","1","16.80"
"Brengun","BRS144062","1:144","SA-9 Gaskin 9K31 Strela-1","Military vehicle kits (resin)","Catalogue","3","16.80"
"Brengun","BRS144063","1:144","9P122 Malyutka","Military vehicle kits (resin)","Catalogue","2","16.80"
"Plus Model","PM516","1:35","Munitionswagen M.16 Ammunition wagon resin model for Austria Hungarian road train C-Zug. Complete kit. The set contains 506 resin parts, a large sheet of photo-etched metal parts and a detailed photo guide. The model is intended for adults and experienced modelers or collectors. The kit does not contain glue or paints.","Military vehicle kits (resin)","Catalogue","1","179.99"
"Plus Model","PM586","1:35","Fordson N Roadless crawler","Military vehicle kits (resin)","Catalogue","1","84.99"
"AJM Models","AJMG72-02","1:72","75mm Type 41","Military vehicle kits (resin)","Catalogue","3","23.40"
"AJM Models","AJMG72-03","1:72","75mm Type 90","Military vehicle kits (resin)","Catalogue","1","26.99"
"AJM Models","AJMG72-04","1:72","150mm Type 89","Military vehicle kits (resin)","Catalogue","2","34.20"
"AJM Models","AJMG72-05","1:72","Japanese artillery tractor NI-KU","Military vehicle kits (resin)","Catalogue","5+","34.20"
"Planet Models","PLAMV132","1:72","Morris CS9 British Light Armored Car 'Battle of France' Developed during the pre-war years, this armoured vehicle was then built in hundred examples. It was armed with either an anti-tank rifle or a machine gun. The British Army used a few of these vehicles during the Battle of France in 1940 and all of them were eventually destroyed or abandoned. The remaining cars went later to North Africa. Our model offers the European variety of the Morris CS9 type as used by the 12th Royal Lances in France in 1940. The major parts are resin cast, the kit also has a fret of etches a nd a few printed parts.","Military vehicle kits (resin)","Catalogue","8","18.99"
"Planet Models","PLAMV130","1:72","60 cm Flak Scheinwerfer (Flak Sw-36) mit Sd.Ah.51 / Svetlomet 60N s vlekem . German WW2 searchlight with 60cm parabolic reflector. Used both by the Luftwaffe and Wehrmacht to search for enemy aircraft during night raids as well as to illuminate airfields at night. The kit including the Sd.Ah51 transport trolley is 3D-Printed. The assembled searchlight can be put on the trolley and removed again. The device was also used after the war by the Czechoslovak Army, alongside other captured ex-German armament, and it was known as the 60N Searchlight.","Military vehicle kits (resin)","Catalogue","0","15.75"
"Planet Models","PLAMV131","1:72","Elektrischer Generator 8kw für Flak Sw-36) mit Sd.Ah.51. A German portable electric generator that was used to power the 60cm Flak Scheinwerfer searchlights assembly. Like the searchlight itself, the generator used the Sd.Ah51 trolley for transport. The trolley is also in the kit, all parts of which are 3D-Printed.","Military vehicle kits (resin)","Catalogue","3","15.75"
"Planet Models","PLAMV134","1:72","Fordson WOT2 E (15CWT) 'Wooden Cargo Bed' The WOT2 light-weight military lorry was in production with the British Ford company at Dagenham since 1939 and several versions of the type was constructed. The total production number reached some 60 000 examples which served with the British Army, RAF as well as with the Royal Navy until the end of the 1950s. In the war times, these vehicles offered support to British forces in Western Europe, Africa and elswhere too. Many units composed of overseas personnel also got these vehicles, for domestic modeller might be of interest that the WOT2s served with the Czechoslovak Independent Armoured Brigade. Some of the WOT2s were also captured by the Germans and were put to rather extensive use with the Wehrmacht. In the post war period, some of the WOT2s went further still to other armies. The basis of the model is made from resin and it also contains a fret of etches and printed parts. The decals cater for a vehicle in use by the famous Desert Rats in Africa.","Military vehicle kits (resin)","Catalogue","7","18.99"
"Planet Models","PLAMV133","1:72","Morris CS9 British Light Armored Car 'North African Campaign' Developed in the pre-war years, this armoured vehicle was built in a hundred examples. It was armed with either an anti-tank rifle or a machine gun. The British Army used a few of these vehicles during the Battle of France in 1940 and all of them were eventually destroyed or abandoned. The remaining cars went later to North Africa. Our second release of the Morris portrays the vehicle as was operated in the sands of African deserts with special style tyres and some more desert equipment. The major parts are resin cast, the kit also has a fret of etches and a few printed parts.","Military vehicle kits (resin)","Catalogue","5","19.80"
"CMK/Czech Master Kits","CMK8067","1:48","E-3 German WWII Trailer .German WW2 two-axle trailer that was widely used to transport all sorts of cargo. Towed by many various types of Wehrmacht vehicles such as the SS-100, Opel Blitz lorries or even in as a stop gap measure by Sd.Kfz.250 or Sd.Kfz.251 armoured vehicles.","Military vehicle kits (resin)","Catalogue","5+","26.99"
"CMK/Czech Master Kits","CMK8065","1:48","ARRIVING LATE MARCH!! Humber LRC Mk.II Resin cast model of a British armoured car used during WW2. The Humber LRCs were mass produced in Mk.2, Mk.3 and Mk.3a versions and saw service in the British Isles, Western and Southern Europe, in Africa and in India, too. The units operating these vehicles belonged to the British Army, RAF and the Indian Army. On top of that the vehicles were also used by Britain-based units with Polish and Czechoslovak personnel. The decal sheet covers An Isle of Wight based Humber Mk.II vehicle of the 29th Independent Squadron and another Humber of the Czechoslovak Independent Brigade in Great Britain. The major parts of the model are resin cast, the kit also contains a fret of etches and a few 3D-Printed parts.","Military vehicle kits (resin)","Future Releases","0","32.60"
"Plus Model","PM542","1:35","U.S.Trailer with generator","Military vehicle kits (resin)","Future Releases","0","49.99"
"CMK/Czech Master Kits","CMK8069","1:48","ARRIVING LATE MARCH!! 60 cm Flak Scheinwerfer (Flak Sw-36) mit Sd.Ah.51 / Světlomet 60N s vlekem. The German WW2 60cm-diameter searchlight that was used both by the Luftwaffe and Wehrmacht to illuminate the night skies during air raids and airfield runways to allow for safe landings. This searchlight is already on offer in 1/72 scale (model MV130) and now it has been scaled up to 1/48 and improved with better detail allowed by the larger scale. The complete kit, including the Sd.Ah.51 transport cart is made by direct 3D print. The assembled searchlight can be placed on the cart and put back as the modeller prefers. The full scale searchlight was also used by the Czechoslovak Army after the war, designated Svetlomet 60N.","Military vehicle kits (resin)","Future Releases","0","34.20"
"Planet Models","PLAMV136","1:72","Anhänger E-3 ‘German WWII Trailer’ 1/72The standardized German 3-ton trailer was put into production in 1940 to replace the number of other earlier trailers of this weight category in Wehrmacht's arsenal. It was produced by various manufacturers andused throughout the war by the Wehrmacht and other German forces. Saw wide use also in the post war years both by the military and civilians, in Germany as well as abroad. The resin cast model kit contains also a sheet of decals.","Military vehicle kits (resin)","Future Releases","0","13.50"
"Planet Models","PLAMV048","1:72","Llachwagon Gattung SSymS Ladgewicht 80ton. Flat bed railway truck for tank transportation.","Military vehicle kits (resin)","Limited Availability","1","36.50"
"Profimodeller","PF32245P","1:32","Scheuch-Schlepper Tractor","Military vehicle kits (resin)","Limited Availability","1","88.55"
"Hauler","HLP72023","1:72","AEC Mk.III armoured car","Military vehicle kits (resin)","Limited Availability","2","29.70"
"Lukgraph","LUK3502","1:35","Jeffrey Quad ammunition truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Plus Model","PM467","1:35","Road roller Detroit Diesel 3-53","Military vehicle kits (resin)","Limited Availability","1","105.30"
"Lukgraph","LUK3504","1:35","Nash-Quad truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Lukgraph","LUK3505","1:35","Jeffery Truck","Military vehicle kits (resin)","Limited Availability","2","116.99"
