Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HMH-Publications","HMHDH-001","No Scale","Duke Hawkins: The Sepecat Jaguar. A close up at the Jaguar, in service with the RAF, Armée de l'Air and Indian Air Force with over 250 photographs in 84 pages.  Size: 240 mm x 240 mm, high quality paper.  Every detail of the airframe, cockpit, maintenance and action photograpy, covering all the types, including the maritime version of the IAF Jaguar!","Aircraft books","Catalogue","0","20.99"
"HMH-Publications","HMHDH-002","No Scale","Duke Hawkins: Fighting Falcon Lockheed-Martin F-16. A close up of all the Lockheed-Martin F-16 variants in service today, from the MLU up till the Lockheed-Martin F-16 E/F block 60, in service with 23 different countries! This book contains with over 330 photographs in 108 pages.  Size: 240 mm x 240 mm, high quality paper. Every detail of the airframe, cockpit, maintenance and action photograpy, covering all the types.Some photographs were taken specifically for this book by Lockheed-Martin F-16 pilots !","Aircraft books","Catalogue","0","22.99"
"HMH-Publications","HMHDH-003","No Scale","Duke Hawkins: Dassault-Mirage 2000","Aircraft books","Catalogue","1","22.99"
"HMH-Publications","HMHDH-005","No Scale","Duke Hawkins: Panavia Tornado 116 pages, with over 330 photos","Aircraft books","Catalogue","0","22.99"
"HMH-Publications","HMHDH-007","No Scale","Duke Hawkins: Saab 'Viggen' (also available in Special Hobby SH72411 a special limited edition box with two 1/72 scale kits: one single seat 'Viggen' and one two-seat 'Viggen' + a copy of the book)","Aircraft books","Catalogue","0","20.99"
"HMH-Publications","HMHDH-010","No Scale","Duke Hawkins: Dassault-Mirage F.1 The Tenth book in the Duke Hawkins series covers the Dassault-Mirage F1. It is an 84 page book, showing the aircraft both in action and in detail. A complete walk-around, a closer look at the cockpit (several versions, single-seat and two-seat), an extensive look at the landing gear, avionics bay on top of the aircraft, engine, nozzle, and more. It includes some great action as well, with Mirage F1s during exercises and in war conditions. This book will also be in a limited edition box from Special Hobby, which includes two 1/72 scale kits; a single seat and a two-seat Mirage F1.","Aircraft books","Catalogue","1","20.99"
"HMH-Publications","HMHDH-011","No Scale","Duke Hawkins: BAE Systems Harrier II & Boeing McDonnell-Douglas AV-8B Harrier II (Plus) This is a 140 page book on the most modern versions of the Harrier; From the RAF/RN, we cover the GR.7 and GR.9, as well as the T.12 two-seat version. Also included in this book is the Boeing Harrier II Night Attack and the radar equipped Harrier II Plus, in service with the USMC and the Italian and Spanish Navy. It is packed with over 350 photos of every possible detail, action and air-to-air. It offers a closer look at the cockpit, landing gear, wings, fuselage, nozzles, and the maintenance of the famous jet.","Aircraft books","Catalogue","0","25.99"
"HMH-Publications","HMHDH-012","No Scale","Duke Hawkins: Mikoyan MiG-31 Foxhound This is a 108 page book and the first time that a really close look is offered of the MiG-31 Foxhound. Some 250 photos show the fuselage, wings, air intakes, landing gear, gear bays and different cockpits. A lot of great action photos and air-to-air photos are included of aircraft of the Air Forces of Russia and Kazakhstan. A unique view of the 50 ton interceptor, capable of flying at speeds to up to 3.000 km/h.","Aircraft books","Catalogue","0","22.99"
"HMH-Publications","HMHDH-013","No Scale","Dassault-Mirage III/5/50 This is a 116 page book on the Mirage III, with an additional chapter on the Mirage 5 and Mirage 50. It is packed with over 300 photos of every possible detail, air-to-air and action, among others of Pakistan Mirages III & 5 still in active service today. It offers a closer look at the cockpit, landing gear, wings, fuselage, nozzles, and the maintenance of the delta jet. Aircraft of France, Switzerland, Spain, Belgium, Argentina, Pakistan, Brazil and Chile are included.","Aircraft books","Catalogue","1","22.99"
"HMH-Publications","HMHDH-015","No Scale","McDonnell F-4 Phantom II. Specifically the F-4E/F-4F/F-4EJ, RF-4C/E and QF-4E. This is a BIG book with 196 pages and Phantoms of Germany, Greece, Japan, Turkey, USAF, Iran and South Korea.","Aircraft books","Catalogue","0","28.99"
