Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED635023","1:35","WWII German NOTEK headlights 3D-Printed","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635036","1:35","WWII German NbKWrf39 smoke launcher 3D-Printed 1/35 kits)","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635034","1:35","WWII German fire extinguishers 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635032","1:35","WWII German pick axes 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635031","1:35","WWII German starter crank handles 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635030","1:35","WWII German crowbars 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635028","1:35","WWII German trench binoculars 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635027","1:35","WWII German towing cable eyes 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635026","1:35","WWII German wire cutters 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635025","1:35","WWII German shovels 3D-Printed","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635001","1:35","M2 Browning","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635022","1:35","WWII German NOTEK rear lights 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635019","1:35","WWII German axe 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635018","1:35","WWII German hammer 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED635020","1:35","MG 34 gun with ammunition belt 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635002","1:35","MG 34 gun","Military vehicle detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED635021","1:35","WWII German clamps Type 2 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635017","1:35","WWII German clamps Type 1 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635029","1:35","WWII German lamp headlights 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED635006","1:35","Ammo belts 12.7 mm 1/35","Military vehicle detailing sets (resin)","Catalogue","3","5.99"
"Eduard Brassin","ED635003","1:35","Bren Mk.I. English machine gun with two types of magazines. Set contains bag for empty shells and support legs. Photo-etched details are included.","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635024","1:35","WWII German 10 ton jacks 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635033","1:35","Sd.Kfz.251/1 Ausf.C radio equipment 3D-Printed (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635035","1:35","Sd.Kfz.251/1 Ausf.C radio equipment dark yellow 3D-Printed (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635016","1:35","Panzerfaust 60 (disc Feb 23) (Eduard sold out July 2023 part 1)","Military vehicle detailing sets (resin)","Limited Availability","2","9.20"
"Eduard Brassin","ED635010","1:35","AK 47 assault rifle","Military vehicle detailing sets (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED635009","1:35","M16 rifle Vietnam War","Military vehicle detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED635007","1:35","Karabiner 98k rifles x 8","Military vehicle detailing sets (resin)","Catalogue","3","11.99"
