Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Transport Wings","TWC72051","1:72","Re-released! Yellow Sun nuclear weapon. Yellow Sun was the first British operational high-yield strategic nuclear weapon warhead. The name refers only to the outer casing; (Designed for use with the Airfix kit of the Vickers Valiant). (designed to be used with Airfix and Mach 2 kits)","Aircraft bombs and rockets (resin)","Catalogue","5+","13.05"
"AIM - Transport Wings","TWC48054","1:48","WE177A (short body) - British nuclear weapon series. For use with models of the Avro Vulcan,de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar and the Panavia Tornado. This was the only version of the WE177 which the Royal Navy Sea Harrier could carry.","Aircraft bombs and rockets (resin)","Catalogue","5+","8.10"
"AIM - Transport Wings","TWC48055","1:48","Re-released! WE177B & C (long body) nuclear weapon The WE177 was the primary air-dropped nuclear weapon in the United Kingdom from the late 1960s into the 1990s.(Designed for use with the Airfix kits of the Avro Vulcan, de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar, and Panavia Tornado).","Aircraft bombs and rockets (resin)","Catalogue","5+","11.70"
"AIM - Transport Wings","TWC72052","1:72","Back in stock! Blue Danube - British nuclear weapon series. For use with models of the Vickers Valiant B1, Avro Vulcan B1 and the Handley Page Victor B1. (designed to be used with Airfix kits)","Aircraft bombs and rockets (resin)","Catalogue","5+","16.20"
"AIM - Transport Wings","TWC72053","1:72","Re-released! Red Beard - British nuclear weapon series. For use with model of the English Electric Canberra and the V bombers of the Royal Air Force, and by the Blackburn Buccaneers, de Havilland Sea Vixens, and Supermarine Scimitars of the Fleet Air Arm (designed to be used with AMP, Ark Models, Airfix, Eastern Express, FROG, High Planes, Italeri, Micro-Mir, Novo, Matchbox, Plastyk, Revell	, S & M Models and Xtrakit kits)[BAC/EE Canberra T.11 B(I) B(1)6	PR.9 B.(i)8 Mk.8/12	PR.7 B.2 B.20 B(i) Mk.21 T.Mk.4 T.4 B.2/B.6 T.17 B.Mk.2 Mk.8 Mk.8/1 Mk.8/12 B(I)8]","Aircraft bombs and rockets (resin)","Catalogue","5+","4.50"
"AIM - Transport Wings","TWC72055","1:72","RE-RELEASED! WE177B & C (long body) - British nuclear weapon series. For use with models of the Avro Vulcan, de Havilland Sea Vixen, Blackburn Buccaneer, SEPECAT Jaguar and the Panavia Tornado. (designed to be used with Airfix kits)","Aircraft bombs and rockets (resin)","Catalogue","5+","7.20"
"AIM - Transport Wings","TWC48056","1:48","ACMI P5 Pods (2 pack)","Aircraft bombs and rockets (resin)","Catalogue","5+","11.70"
"AIM - Transport Wings","TWC48070","1:48","RE-RELEASED! Gulf War Tornado - Full load set. 8x 1000lb, 4x Bomb carrier.","Aircraft bombs and rockets (resin)","Catalogue","5+","27.00"
"AIM - Transport Wings","TWC72056","1:72","ACMI P5 Pods (2 per pack)","Aircraft bombs and rockets (resin)","Catalogue","5+","7.20"
"AIM - Transport Wings","TWC48061E","1:48","USAF/USN & NATO B61 early/cold war nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft bombs and rockets (resin)","Catalogue","5+","21.60"
"AIM - Transport Wings","TWC48061L","1:48","USAF/USN B61-12 current nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft bombs and rockets (resin)","Catalogue","5+","21.60"
"Profimodeller","PF32442P","1:32","Grand Slam Bomb","Aircraft bombs and rockets (resin)","Limited Availability","1","26.60"
"AIM - Transport Wings","TWC72061E","1:72","USAF/USN & NATO B61 early/cold war nuclear weapon twin pack. Two weapons with maintenance/transportation dollies - these are highly detailed 3D-Printed resin parts.","Aircraft bombs and rockets (resin)","Catalogue","0","14.40"
