Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER32011N","1:32","Re-printed! Vought F-8E(FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","4","17.20"
"Berna Decals","BER32044","1:32","Re-printed! Vought F-8E (FN) French Crusader: N?25 Flotille 14F Lann-BihouÈ 1973 & N?4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","New Arrivals","5+","15.40"
"Berna Decals","BER48039","1:48","Re-printede! Vought F-8E(FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","5+","11.30"
"Berna Decals","BER72090","1:72","Re-printed! Bell P-39 'Limousin', 'Navarre', 'Travail' & 'Auvergne' (5 schemes) and Curtiss P-40 'Lafayette' (3 schemes) in french service [1 x P-39N , 4 x P-39Q and 3 x P-40F]","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER72102","1:72","Re-printed! Dassault-Mirage IIIC 'Knights of the Sky': 2-ED 'Cigognes' Dijon 1964, 2-EG 'Cigognes' Dijon 1967, 2-EN 'Cigognes' Dijon 1967. The last two aircraft are appearing in two different episodes ot the French TV series 'The Knights of the Sky'","Aircraft decals (military)","New Arrivals","5+","8.99"
"Berna Decals","BER72137","1:72","Vought F-8E (FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER72138","1:72","Vought F-8E (FN) French Crusader: N°25 Flotille 14F Lann-Bihoué 1973 & N°4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER24005","1:24","Republic P-47D Thunderbolt Bubbletop French 1944-45: 'Navarre' (2 schemes)","Aircraft decals (military)","New Arrivals","5+","16.20"
"Berna Decals","BER48010R","1:48","Re-printed! Dassault-Mirage IIIC (5) 2-FE ECT02/002 Cote d'Or 1970; 2-LI EC03/002 Alsace 1967; 10-LE EC03/010 Vexin 1978; 10-SE 1981 or 10-SJ both EC-1/010 Valois;","Aircraft decals (military)","New Arrivals","5+","14.60"
"Berna Decals","BER48027R","1:48","Re-printed! Republic F-84F Thunderstreak in French Service (4) 24444 1-PB EC 3/1 Argonne 1956; 29030 3-HK EC 1/3 Navarre Suez 1956; 29003 4-SA EC 1 /4 Dauphine 1966; 29000 4-UF EC 2/4 La Fayette 1966","Aircraft decals (military)","New Arrivals","4","13.80"
"Berna Decals","BER48034R","1:48","Re-printed! Dassault-Mirage IIIB : N°209 / 2-FI 'Cote d'Or' 1967, N°206 / 13-PN 'Alpes' 1963 & N205 / DL 'CIFAS 328' 1974 ref. BD 48-34: 8,50","Aircraft decals (military)","New Arrivals","5+","13.80"
"Berna Decals","BER48161","1:48","Dassault-Mirage 2000D based at Nancy-Ochey: 662 coded 3-XA EC 1/3 'Navarre' 2021, 630 coded 3-XD ETD 2/7 'Argonne' 2016, 660 coded 3-JF ETD 4/3 'Argonne' 2018 + Stencils (3 schemes)","Aircraft decals (military)","New Arrivals","5+","13.80"
"Berna Decals","BER72072","1:72","Re-printed! 12 Dassault-Mirage 2000-5 of the world : 2000-5EG n'551 05/2010 & n'554 11/2011 and 2000-5BG n'505 & 506 in 09/2010, 331 Mira, Tanagra, Greece, Hellenic Air Force ; 2000-5EDA n'QA91 and 2000-5DDA n'QA87 Doha, Qatar, end of 2011, 2000-5EDA n'QA95 and 2000-5DDA n'QA85 03/2011, Souda, Crete, Operation 'Unified Protector', Qatar Emiri Air Force;2000-5Ei n'2016 (EI16) & 2000-5Di n'2057 (DI07) seen in 2008 with black markings and in 2012 with the new grey markings, Hsinchu, Taiwan, Republic of China Air Force","Aircraft decals (military)","New Arrivals","5+","12.20"
"Berna Decals","BER72092M","1:72","Reprinted and modified: Republic P-47D Thunderbolt Bubbletop French 1944-45: 'Navarre', 'Ardennes', 'Lafayette', 'Dauphine', 'Roussillon' (8+1 schemes)","Aircraft decals (military)","New Arrivals","5+","12.20"
"Berna Decals","BER72136","1:72","Dassault-Mirage 2000D based at Nancy-Ochey: 662 coded 3-XA EC 1/3 'Navarre' 2021, 630 coded 3-XD ETD 2/7 'Argonne' 2016, 660 coded 3-JF ETD 4/3 'Argonne' 2018 + Stencils (3 schemes)","Aircraft decals (military)","New Arrivals","5+","11.30"
