Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AMT","AMT1005","1:16","BACK IN STOCK!!! 1955 Chevrolet Nomad 2 door Wagon","Car kits (injection)","New Arrivals","2","69.99"
"Italeri","IT3645","1:24","Back in stock! Mercedes Benz 300SL Gullwing The Mercedes-Benz 300 SL was produced in 1954 by the German car manufacturer and it's a masterpiece on four-wheels for design, elegance and luxury. The 300 SL, where the acronym stands for Sport Leicht, (Sport Light), adopted innovative solutions for the time. The Mercedes 2 door coupe had a tubular frame, a front 2.996 cc longitudinal engine connected to a 4-speed transmission and the rear drive. The maximum speed of 300 SL was 260 Km/h (162 mph). The real strength of the car, however, was in its innovative design and the adoption of the characteristic and eye-catching Gull-wing doors. Even today the Mercedes-Benz 300 SL is an icon of design and style of the period ant it is a real icon for collectors and fans","Car kits (injection)","New Arrivals","5+","34.99"
"Italeri","IT4713","1:12","Bugatti Roadster/Monte CarloSteering wheels - Opening cowling - Highly detailed engine - Rubber tires and spare wheel - Chromed and Photoetched parts - Screws, tubes and artificial leather - Color Instruction SheetThe Bugatti Type 35 is one of the most iconic and revered racing cars in motor racing history, both technically and competitively. Ettore Bugatti's masterpiece was a unique mix of engineering skill, design, elegance, speed and its relatively light weight. Produced during the 1920s, it won an incredible number of races in both “road” and “on track” competitions. The Bugatti was in fact specifically designed for the world of racing, which included the introduction of technical and mechanical solutions for the car that made it ideal for the racing circuits of the period. Aesthetically, it was universally known and recognisable by the unmistakable shape of the horseshoe-shaped radiator which was a key design feature of Bugatti as a car manufacturer. Due to its 2,263 cm3 8-cylinder engine with a four-speed mechanical gearbox and equipped with a volumetric compressor, the Bugatti Type35B was able to attain a top speed of 210 km / h. In particular, the Bugatti 35C, due to its perfect balance between performance and handling, can be considered among the best 'Type35' ever made","Car kits (injection)","New Arrivals","3","174.99"
"Tamiya","TA20072","1:24","Toyota Celica LB Turbo Gr.5","Car kits (injection)","New Arrivals","0","44.99"
"Revell","RV5647","1:24","Gift Set Ford Mustang 60th Anniversary Set","Car kits (injection)","New Arrivals","8","44.99"
"Revell","RV5648","1:24","Gift Set VW T1 Bus '150th Vaillant Anniversary'","Car kits (injection)","New Arrivals","6","44.99"
"Beemax","BX12001","1:12","Lotus 99T Senna Monaco Grand Prix '87 winner","Car kits (injection)","New Arrivals","3","259.99"
"Hasegawa","HA20618","1:24","Nissan Fairlady 240ZG Custom Wheel","Car kits (injection)","New Arrivals","2","44.99"
"Hasegawa","HA20599","1:24","Isuzu 117 Coupe Middle Version (XE) (1976)","Car kits (injection)","New Arrivals","3","44.99"
"Hasegawa","HA20616","1:24","Datsun Bluebird 1600 SSS Mooneyes","Car kits (injection)","New Arrivals","2","46.99"
"Hasegawa","HA20619","1:24","Toyota Corolla WRC 2004 Rally Monza - Valentino Rossi","Car kits (injection)","New Arrivals","1","59.99"
"Hasegawa","HA20620","1:24","Toyota Celica 2000 1973 Nippon All Star Race","Car kits (injection)","New Arrivals","2","49.99"
"Hasegawa","HA20622","1:24","Subaru 360 Deluxe with Roof Carrier","Car kits (injection)","New Arrivals","2","52.99"
"Hasegawa","HA20623","1:24","Volkswagen Beetle Type 1 '1963 Nippon GP'","Car kits (injection)","New Arrivals","0","49.99"
"Hasegawa","HA20624","1:24","Tom's Corolla Levin AE92 '1991 JTC'","Car kits (injection)","New Arrivals","2","49.99"
"Hasegawa","HA20626","1:24","Sauber Mercedes C9 '1989 Test Car'","Car kits (injection)","New Arrivals","2","54.99"
"Hasegawa","HA20654","1:24","Jaguar XJR-9 Le Mans","Car kits (injection)","New Arrivals","1","52.99"
"Hasegawa","HAMCC54","1:24","Re-released! Mini Cooper 1.3i (1997)","Car kits (injection)","New Arrivals","1","39.99"
