Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airdoc","ADSD004","No Scale","BACK IN STOCK!!! Jadgbombergeschwader 35 - JG 73, JaboG 42, LeKG 42 & JG 73(F-F4) by Daniel Kehl132 pages, English and German, approx. 240 photos, bound together and limited to 500 pieces.The chronicle of Jagdbombergeschwader 35 in horse field complete in picture and word - our two issues ADL 011 and 012 tied together in a book.","Aircraft books","New Arrivals","5+","31.80"
"Valiant Wings Publishing","VWPAA-20","No Scale","AM-20 The Heinkel He-177 Greif – A Detailed Guide To The Luftwaffe’s Troubled Strategic Bomber by Richard A. Franks This is our biggest Airframe Album to date – at 192+ pages.Our twentieth title in the Airframe Album series will be an essential reference for any Luftwaffe enthusiast and anyone tackling the Revell or other kits in 1/72nd and 1/48th scale. The Heinkel He 177 Greif contains: • A wealth of historical and walkaround photographs and detail images of the type including data from flight manuals and spare parts catalogues • Period detail images & diagrams during production and service use • Isometric views by Wojciech Sankowski of all prototype, production and test airframes • Concise camouflage and marking notes • Colour profiles and stencil diagram by Richard J. Caruana • Detailed build of the Revell 1/72nd He 177A-5 by Libor Jekl • Lists of all He 177 kits, accessories, decals & masks produced in all scales • Front cover artwork by Arkadiusz Wrobel • At least 192 pages plus cover ISBN: 978-1-912932-38-2. RRP: £25.95 per copy Publication late February 2024","Aircraft books","New Arrivals","5+","25.95"
"Dragon","CATDN24","No Scale","Dragon Catalogue 2024","Catalogues and lists","New Arrivals","5+","4.75"
"Tamiya","CATTA24","No Scale","2024 Tamiya Catalogue","Modelling books","New Arrivals","0","16.99"
"Zvezda","CATZVE24","No Scale","Zvezda Catalogue 2024","Catalogues and lists","New Arrivals","10+","7.50"
"SAM Publications","MDFSD12","No Scale","MDFSD12 Dassault Mirage F1","Aircraft books","New Arrivals","0","17.99"
"Phoenix Scale Publications","R2RWHITE01","No Scale","Re-printed! The McDonnell F-4A/F-4B/F-4N/F-4J/F-4S & RF-4B Phantom US Navy and Marine Corps Versions By Andy Evans 84 PagesFull Colour The iconic F-4 Phantom is one of the most recognisable aircraft ever produced. Initially built for the US Navy, its multi-role abilities as an interceptor, fighter-bomber and reconnaissance platform were quickly adopted by the Marine Corps and first entered service in 1961. So impressed with the Navy's new aircraft, the US Air Force also ordered the Phantom, and production ran from 1958 to 1981 with a total of 5,195 aircraft built, making it the most produced American supersonic military aircraft in history, and cementing its position as an iconic combat aircraft of the Cold War. A total of forty-five F-4As were built, however, none saw combat, and most ended up as test or training aircraft. The USN and USMC received the first definitive Phantom, the F-4B which was equipped with the Westinghouse APQ-72 radar, a Texas Instruments AAA-4 Infrared search and track pod under the nose, an AN/AJB-3 bombing system in 1961 and VF-121 'Pacemakers' taking the first examples at NAS Miramar. The F-4J improved both air-to-air and ground-attack capabilities and deliveries began in 1966 and ended in 1972 with 522 built. It was equipped with the Westinghouse AN/AWG-10 Fire Control System (making the F-4J the first fighter in the world with operational look-down/shoot-down capability), a new integrated missile control system and the AN/AJB-7 bombing system for expanded ground attack capability. The F-4N (updated F-4B) with smokeless engines and F-4J aerodynamic improvements started in 1972 under a Navy-initiated refurbishment program called 'Project Bee Line'. The F-4S model resulted from the refurbishment of 265 F-4Js with J79-GE-17 smokeless engines, an AWG-10B radar with digitised circuitry for improved performance and reliability, a Honeywell AN/AVG-8 Visual Target Acquisition Set or VTAS (world's first operational Helmet Sighting System), avionics improvements, airframe reinforcement and leading-edge slats for enhanced manoeuvring. With the introduction of the F-14 Tomcat and F/A-18 Hornet, by 1987 the last F-4Ss were being retired from deployable USN squadrons, and on 25 March 1986, an F-4S belonging to the VF-151 'Vigilantes' became the last active-duty US Navy Phantom to launch from an aircraft carrier, in this case the USS Midway. On 18 October 1986, an F-4S from the VF-202 'Superheats', made the last-ever Phantom carrier landing while operating aboard USS America, and in 1987 the last of the Naval Reserve-operated F-4S aircraft were replaced by F-14As. The last Phantoms in service with the Navy were QF-4N and QF- 4S target drones operated by the Naval Air Warfare Center at NAS Point Mugu. Likewise, in the early 1980s, US Marine Corps Phantom squadrons began to transition to the F/A-18 and in January 1992, the last Marine Corps F-4S Phantom was retired by the 'Cowboys' of VMFA-112 at NAS Dallas, after which the squadron re-equipped with F/A-18 Hornets. This is the first of a five book collectable series that will build into a comprehensive library on the F-4 Phantom in US Navy and Marine Corps Service, US Air Force Service, European Operators, Middle Eastern Operators and Asian Operators. Each book has comprehensive historic information on each Phantom variant, its operators and combat roles, with colour profiles and full model builds included. This will be a must have series for the Phantom aficionado and modeller alike.","Aircraft books","New Arrivals","2","15.99"
"Phoenix Scale Publications","R2RWHITE05","No Scale","The McDonnell-Douglas Phantom (British Versions)FG.1, FGR.2 AND F-4J (UK) By Andy Evans 84 PagesFull Colour","Aircraft books","New Arrivals","5+","15.99"
"Naval Fighters","NF117","No Scale","USN / USMC Fairchlid R4Q / C-119 'Packet' / 'Flying Boxcar' Available February 24By Nicholas M. Williams72-pages, 140 b&w photos, 5 color photos, 22-patches, and 19 drawings. In 1949 the US Navy was looking for a tactical assault transport for its Marine Corps units and arrangements were made to divert 8 off the shelf C-119Bs from the USAF to the USMC. These 8 aircraft and the 31 C-119Cs that followed were designated R4Q-1s. A small number of these R4Q-1s were operated in Korea during the war before they were replaced by upgraded R4Q-2s/C-119Fs of which 58 were acquired. The R4Q-2s were later retrofitted with a nose mounted weather radar. The R4Q/C-119 were twin engine, twin boom transport / paratrooper aircraft equiped with a 36 ft 11 in long, 9 ft 2 in wide, 9 ft 10 in high cargo fuselage with clamshell aft facing doors capable of loading artillery or small vehicles. As a transport, 42 troops could be carried or 35 liters could be used. The main difference between the R4Q-1 and R4Q-2 were the engines used. The R4Q-1/C-119C used the R-4360 and the R4Q-2/C-119F used the R-3350. The R4Q/C-119 was a follow-on design of the C-82 and was operated into 1972.","Aircraft books","New Arrivals","5+","24.99"
"ADH Publishing","MIM150","No Scale","Military Illustrated Modeller Issue 1504 NEWSMilitary scale-modelling news8 RECON RUNNERGecko Model 1:35 Daimler Armoured Car Mk.II,previewed10 THE FLYING TELEGRAPH POLEIN VIETNAMNVA SAM launcher and missile in 1:3520 BLACK ROSIES: FIGHTING THEWAR – AND RACISM – AT HOMEAn evocative scene that pays tribute to the 600,000African American women involved in war-workCover story28 GAME OVER –BATTLE OF THE BULGEA small but effective diorama depicting a scene fromthe Battle of the Bulge36 BETTER ‘LATE’ THAN NEVERTakom’s Hetzer late production, previewed38 PELELIU 1944Two US Marines take a break on the beach40 TAMIYA PACHI 83Tamiya’s famous model photography competitionis back!46 FIREFLY IN ACTION!Wartime imagery of the hard-hitting British Sherman50 M4 SHERMAN FIREFLYMEDIUM TANKModelling walk-around references for the ShermanFirefly 17pdr58 TINIAN, MARIANAS 1944An LVT-2 Amtrac carries US Marines to Tinian, 194460 ORDNANCE DEPOTNew and recent accessory sets and modellingmaterials62 BOOK REVIEWSMilitary modelling-related book reviews66 SIGN OFFCanadians in Falaise","Magazines","New Arrivals","5+","6.95"
