Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED672319","1:72","Messerschmitt Bf-109E rudder pedals early 3D-Printed 1/72","Aircraft detailing sets (resin)","New Arrivals","5+","2.50"
"Eduard Brassin","ED672320","1:72","Messerschmitt Bf-109E rudder pedals late 3D-Printed 1/72","Aircraft detailing sets (resin)","New Arrivals","5+","2.50"
"Eduard Brassin","ED648980","1:48","Sukhoi Su-25 gun muzzle 3D-Printed 1/48 (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","New Arrivals","5+","2.60"
"CMK/Czech Master Kits","129-P32001","1:32","Hawker Hurricane Gun Sight MK.II (2 pcs.) 1/32 Detail gun sight for the new Revell's Hurricane, made of clear resin material. (designed to be used with Fly and Revell kits)","Aircraft detailing sets (resin)","New Arrivals","0","2.70"
"Aims","AIMS48P050","1:48","1 x Oxygen hose (also good for braided engine cable)","Aircraft detailing sets (resin)","New Arrivals","5+","3.00"
"Aims","AIMS48P051","1:48","1 x MG 151 chute","Aircraft detailing sets (resin)","New Arrivals","5+","3.00"
"Aims","AIMS48P052","1:48","1 x MG 131 chute","Aircraft detailing sets (resin)","New Arrivals","5+","3.00"
"Aims","AIMS48P055","1:48","1 x MG FF ejector chute for He 111 (not flexible)","Aircraft detailing sets (resin)","New Arrivals","5+","3.00"
"Eduard Brassin","ED632192","1:32","Messerschmitt Bf-109E rudder pedals early 3D-Printed Brassin set - rudder pedals for Bf-109E in 1/32 scale. The set consists of 2 pairs of the pedals.Easy to assemble, replaces plastic parts.Set contains:- 3D print: 2 parts- decals: no- photo-etched details: no, - painting mask: no","Aircraft detailing sets (resin)","New Arrivals","5+","3.20"
"Eduard Brassin","ED632193","1:32","Messerschmitt Bf-109E rudder pedals late 3D-Printed 1/32","Aircraft detailing sets (resin)","New Arrivals","5+","3.20"
"Master","AM-72-156","1:72","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - early type (designed to be used with Academy, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.50"
"Master","AM-72-157","1:72","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - late type (designed to be used with Academy, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.50"
"Master","AM-48-170","1:48","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - early type (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Italeri, Meng Model, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.90"
"Master","AM-48-171","1:48","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probe - late type (designed to be used with Academy, Eduard kits, Hasegawa, Hobby Boss, Italeri, Meng Model, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","3.90"
"Aims","AIMS32P051","1:32","1 x Oxygen hose (also good for braided engine cable)","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"Aims","AIMS32P052","1:32","1 x MG 151 chute","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"Aims","AIMS32P053","1:32","1 x MG 131 chute","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"Aims","AIMS32P056","1:32","MG FF ejector chute for He 111 (not flexible)","Aircraft detailing sets (resin)","New Arrivals","5+","4.00"
"ResKit","RS72-0356","1:72","BACK IN STOCK!!! Messerschmitt Bf-109G Wheels set type 1 (weighted) [Bf-109-O Bf-109-1 Bf-109-2 Bf-109-3 Bf-109-4 Bf-109-5 Bf-109-6 Bf-109-10 Bf-109-12 Bf-109-14] (designed to be used with Airfix, AZ Models, Fine Molds, Hasegawa, Heller, Hobby Boss, Italeri and Revell kits)","Aircraft detailing sets (resin)","New Arrivals","5+","4.80"
"ResKit","RS72-0443","1:72","BACK IN STOCK!!! Republic F-105D/F-105G Thunderchief outboard universal pylons (2 pcs) 3D-Printed) (designed to be used with Hasegawa, Hobby Boss and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","4.90"
"Flying Leathernecks","FL172-2004","1:72","Re-released! Bell AH-1Z TSS Turret (designed to be used with Dream Models kits) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","1","4.99"
"Sun Details","SD-R4431","1:144","Hawker Sea Fury flaps 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","New Arrivals","4","4.99"
"Quickboost (by Aires)","QB32317","1:32","Macchi MC.202 venturi tube	 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","New Arrivals","0","4.99"
"Quickboost (by Aires)","QB49096","1:48","Mikoyan MiG-21MF fishbad GŠ-23 gun pod - late (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","4.99"
"Quickboost (by Aires)","QB49099","1:48","Sukhoi Su-25 Frogfoot remove before flight covers (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","New Arrivals","5+","4.99"
"Metallic Details","MDMDR48214","1:48","Rudder rod Type 1","Aircraft detailing sets (resin)","New Arrivals","2","5.25"
"Master","AM-32-128","1:32","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probes - early type (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","5.25"
"Master","AM-32-129","1:32","Boeing F/A-18E/F/A-18F Super Hornet & EA-18G Growler - Angle Of Attack probes - late type (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","5.25"
"Eduard Brassin","ED648981","1:48","Sukhoi Su-25 airbrakes early 3D-Printed 1/48 (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","New Arrivals","5+","5.30"
