Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED672356","1:72","Messerschmitt Me-410A-1/U-2 exhaust stacks 3D-Printed 1/72 (designed to be used with Airfix kits)","Aircraft exhausts (resin)","New Arrivals","5+","3.80"
"ResKit","RSU32-0010","1:32","Mikoyan MiG-23M/MiG-23MF exhaust nozzle (designed to be used with Trumpeter kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","4","19.30"
"ResKit","RSU35-0055","1:35","Bell AH-1G 'Cobra' exhaust (3D-Printed) (designed to be used with ICM kits)","Aircraft exhausts (resin)","New Arrivals","5+","7.99"
"ResKit","RSU48-0211","1:48","Northrop T-38A 'Talon' exhaust nozzles (designed to be used with Wolfpack kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","5+","15.99"
"ResKit","RSU48-0251","1:48","Convair F-102A Delta Dagger exhaust nozzle (designed to be used with Monogram and Revell kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","3","13.99"
"ResKit","RSU48-0256","1:48","Northrop T-38C 'Talon ll' exhaust nozzles (designed to be used with Wolfpack kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","5+","15.99"
"ResKit","RSU72-0180","1:72","Lockheed-Martin F-35A/F-35C Lightning II exhaust nozzle (designed to be used with Tamiya kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","4","8.99"
"ResKit","RSU72-0204","1:72","Convair F-102A Delta Dagger exhaust nozzle (designed to be used with Meng Model kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","5+","8.20"
"LF Models","LF3D7223","1:72","Junkers Ju-87D/G Stuka exhaust stacks","Aircraft exhausts (resin)","New Arrivals","5+","5.50"
"Aires","AIRE4905","1:48","Bae Harrier GR.1/GR.3 exhaust nozzles (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","New Arrivals","2","9.30"
"Aires","AIRE4908","1:48","Sukhoi Su-25 Frogfoot exhaust nozzles 	(designed to be used with Zvezda kits)","Aircraft exhausts (resin)","New Arrivals","5+","12.50"
"Aires","AIRE7382","1:72","BAe Sea Harrier FRS.1/FA.2 exhaust nozzles 	 (designed to be used with Airfix kits)","Aircraft exhausts (resin)","New Arrivals","5+","11.30"
"Quickboost (by Aires)","QB32314","1:32","Focke-Wulf Fw-190D-9 exhaust (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","New Arrivals","1","6.60"
"Quickboost (by Aires)","QB32316","1:32","Macchi MC.202 exhaust (designed to be used with Italeri kits)","Aircraft exhausts (resin)","New Arrivals","0","6.60"
"LF Models","LF3D7222","1:72","Dornier Do-335 exhaust stack","Aircraft exhausts (resin)","New Arrivals","4","7.99"
"CMK/Czech Master Kits","129-P48009","1:48","Noth-American B-25B/B-25C/B-25D Mitchell Wings Air Intakes Correction Set (designed to be used with Accurate Miniatures, Academy and Italeri kits) This correction set eliminates one of the significant shortcoming of that otherwise well sold model. The air intakes of the real Mitchell are different in each wing and also have distinctive shape. Both these features are represented badly in the model. This also applies to the oil coolers outlets that are also contained in this set.","Aircraft exhausts (resin)","New Arrivals","5+","4.99"
"CMK/Czech Master Kits","129-P72011","1:72","Hawker Tempest Mk.V Exhausts Flawless D3 printed exhausts (designed to be used with Airfix kits) 's Mk.V Tempest models.","Aircraft exhausts (resin)","New Arrivals","2","3.60"
"ResKit","RSU32-0107","1:32","Bell AH-1G 'Cobra' exhaust (designed to be used with ICM kits) (3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","8.40"
"ResKit","RSU48-0194","1:48","Grumman F-14B/F-14D Tomcat open exhaust nozzles (designed to be used with Great Wall Hobby kits) kit 3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","22.80"
"ResKit","RSU48-0195","1:48","Grumman F-14B/F-14D) Tomcat close exhaust nozzles (designed to be used with Great Wall Hobby kits) ( (3D-Printed) )","Aircraft exhausts (resin)","New Arrivals","3","22.80"
"ResKit","RSU48-0203","1:48","Northrop T-38A 'Talon' exhaust nozzles (designed to be used with Trumpeter kits) 3D-Printed","Aircraft exhausts (resin)","New Arrivals","3","15.99"
"ResKit","RSU48-0322","1:48","Northrop T-38C 'Talon ll' exhaust nozzles (designed to be used with Trumpeter kits) 3D-Printed","Aircraft exhausts (resin)","New Arrivals","4","15.99"
"ResKit","RSU48-0339","1:48","LTV TA-7C, TA-7H, TA-7P, A-7K 'Corsair II' exhaust nozzle (designed to be used with Hobby Boss kits) 3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","17.20"
"ResKit","RSU48-0348","1:48","Dassualt-Super Mystere B2 early exhaust nozzle (designed to be used with Azur and Special Hobby kits) 3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","14.99"
"ResKit","RSU72-0203","1:72","Convair F-106 Delta Dart exhaust nozzle (designed to be used with Meng Model kits) 3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","7.99"
"Art Scale","200-A72011","1:72","Messerschmitt Me-410A-1/U-2 & U4 - 3D print of engine exhausts, (designed to be used with Airfix kits) kit, Includes 4 exhausts (2 pairs) for one Airfix kit. With a slight modification, it can be used for other kis as well. 3d-Printed Art Scale Kit Distribution Ltd.","Aircraft exhausts (resin)","New Arrivals","5+","5.99"
